"id","code","description"
"c9fd7b31c849fddc739c109789ab5d15","327110","Advanced and technical ceramic products manufacturing"
"122f2d81fd64ad5606a5744637db6eb0","327110","Alumina porcelain insulators manufacturing"
"dd30fd49203159f33d93565376392caa","327110","Architectural sculptures, clay, manufacturing"
"dafa078b1a25bbc72c725397cf5f725d","327110","Ashtrays, pottery, manufacturing"
"b710c6bff99de17dc468beef322ea9fa","327110","Bathroom accessories, vitreous china and earthenware, manufacturing"
"06086223af3bbd35549becfc1b91aaf3","327110","Beryllia porcelain insulators manufacturing"
"1516f8ddc9b149c7a239b0316ab58364","327110","Bidets, vitreous china, manufacturing"
"dcd9b98be34b62182fa90dd6884554e4","327110","Bone china manufacturing"
"8215196321ec9a07d045b2209f4ef711","327110","Chemical stoneware (i.e., pottery products) manufacturing"
"e4df3b4ac4e7d9d3cfee9fd69bc152af","327110","China cooking ware manufacturing"
"37a051231898a49a22a62fc618214933","327110","China tableware, vitreous, manufacturing"
"03284eeae1a192bc9beb0acaaf9e441e","327110","Clay and ceramic statuary manufacturing"
"eb0895f10ec4cf14ff27a43c0c651922","327110","Cones, pyrometric, earthenware, manufacturing"
"4b70552cea2461e07425581d298d1c90","327110","Cooking ware (e.g., stoneware, coarse earthenware, pottery), manufacturing"
"a1af8a8c6a223f00ba699dbd5009fb57","327110","Cooking ware, china, manufacturing"
"e0799eb0a18cd0dbf2c8770bcf55cd5a","327110","Cooking ware, fine earthenware, manufacturing"
"fde44f8094edfdb5c28918f6364f0fe0","327110","Crockery manufacturing"
"4a8ef13e00b580fcf53d876a0ac1e1e9","327110","Decalcomania on china and glass for the trade"
"24ade581e84f8ecfd26c08cd8a082cec","327110","Decorating china (e.g., encrusting gold, silver, other metal on china) for the trade"
"a9491668a64f8705c79b5f26251a553d","327110","Dishes, pottery, manufacturing"
"ca612a37eafe68d5d9ba8dfa9249031c","327110","Drinking fountains, vitreous china, non-refrigerated, manufacturing"
"14b93bb00c96e0a0cdae850c1ca36d68","327110","Earthenware table and kitchen articles, coarse, manufacturing"
"0a718ca37fdc897b524ca32110b4f28c","327110","Earthenware, commercial and household, semivitreous, manufacturing"
"c47daab0e1f2b042f94d831bab7ce039","327110","Ecclesiastical statuary, clay, manufacturing"
"983d0f2d0acf4b460791012fb3972333","327110","Electrical insulators, ceramic, manufacturing"
"d04d62803c357d4bf72b6aac18062604","327110","Electrical supplies, ceramic, manufacturing"
"1afd0d151018f850dd0318bc46ae3198","327110","Faucet handles, vitreous china and earthenware, manufacturing"
"819a8f926eee090ff84d90ce8ddb57f4","327110","Filtering media, pottery, manufacturing"
"8d0a90242f3ae80be4276a2d398b4054","327110","Firing china for the trade"
"e966eed9684506f3d87c2a45c50b635c","327110","Florists' articles, red earthenware, manufacturing"
"5e7d384b115b9054b78298b615827216","327110","Flower pots, red earthenware, manufacturing"
"1e2a1bea7fc77dd4ac3692a6c6697ddf","327110","Forms for dipped rubber products, pottery, manufacturing"
"41ca01fd04fd50dfe6dce633dfc77cc6","327110","Garden pottery manufacturing"
"7b3196f8057f7888d5a32114334ddbf6","327110","Handles, faucet, vitreous china and earthenware, manufacturing"
"47dd7994178c3adf96d288a05dca2ae4","327110","Hotel tableware and kitchen articles, vitreous china, manufacturing"
"b421a9bffba1907a0065fc82aeeb3cbd","327110","Household-type earthenware, semivitreous, manufacturing"
"c8c46f86a92c251c3ea380c4ad6cc4d5","327110","Household-type tableware and kitchen articles, vitreous china, manufacturing"
"a0b7173e2cac6a0e91949c3367cd4e30","327110","Insulators, electrical porcelain, manufacturing"
"8ee612125e5ca4b0fd27b446db95ebcc","327110","Kitchen articles, coarse earthenware, manufacturing"
"b50de215e4360bfff726cac3f2b2a388","327110","Kitchenware, commercial and household-type, vitreous china, manufacturing"
"50775dd51b021c148d970f019a154dc3","327110","Kitchenware, semivitreous earthenware, manufacturing"
"ba28c2b2ede70713bd4e7637248b96eb","327110","Lamp bases, pottery, manufacturing"
"7697c623cab5898ed7fd53280dc9e2e2","327110","Lavatories, vitreous china, manufacturing"
"3e86f7030bdfb19415755c3217423549","327110","Magnets, permanent, ceramic or ferrite, manufacturing"
"a1b7a368b1fec8a951bf1691bd41087a","327110","Plumbing fixtures, vitreous china, manufacturing"
"7ba58bdcbbfaab00aa8719f1a0b1b3b0","327110","Porcelain parts, electrical and electronic device, molded, manufacturing"
"68dde4e208671da54e630d4f617a1bd7","327110","Porcelain, chemical, manufacturing"
"a2c492277c337c07242d340ca54c301e","327110","Pottery made and sold on site"
"6f627ab9006d487d92d52aad4acc2787","327110","Pottery products manufacturing"
"6541b3a9a1cfaa054df96ab68e554d75","327110","Pyrometer tubes manufacturing"
"57894a7626b2e5c0cf123d1f8d0605d6","327110","Pyrometric cones, earthenware, manufacturing"
"525f7bf90d4556df9e3dc19f0941933f","327110","Sculptures, architectural, clay, manufacturing"
"cadc769fe055640f6bb36eee762d0844","327110","Sinks, vitreous china, manufacturing"
"38556173ef94d74a81570c6a07036c47","327110","Soap dishes, vitreous china and earthenware, manufacturing"
"48cb892f88eb54cf224f3a15a3cdb999","327110","Spark plug insulators, porcelain, manufacturing"
"e83dbcb288bde850aba2ad779d964136","327110","Stationery articles, pottery, manufacturing"
"16441d7a87a3ee186ac7721aec3b9607","327110","Statuary, clay and ceramic, manufacturing"
"652d5170b7fcfad69d9d4f236884af2a","327110","Steatite porcelain insulators manufacturing"
"04ec4fde95eb85ff45ba6772f297d161","327110","Stoneware (i.e., pottery products) manufacturing"
"b76021344ae0566264fd501995761273","327110","Table articles, coarse earthenware, manufacturing"
"dc74cb6180f6e0de6f35fe16a02743bb","327110","Table articles, earthenware, manufacturing"
"927e99c3b2f18fe37908b7e404cb6782","327110","Table articles, fine earthenware (i.e., whiteware), manufacturing"
"6f5e5614fc01d094c3bb945d69f627a5","327110","Table articles, vitreous china, manufacturing"
"a3159efd32149fe723e947b887a3fc55","327110","Tableware, vitreous china, manufacturing"
"036bd68eef8d30f4ce10dd29b462d1a2","327110","Tanks, flush, vitreous china, manufacturing"
"67a1cef98b85c47261f4b3a3fc700576","327110","Textile guides, porcelain, manufacturing"
"d571b72e85b464c1feac187cded4d21c","327110","Titania porcelain insulators manufacturing"
"b80ad998c4089c8f39b837d5e2a4992d","327110","Toilet fixtures, vitreous china, manufacturing"
"80db16c1c169890d0abbf3a594f52eb9","327110","Towel bar holders, vitreous china and earthenware, manufacturing"
"e2357e47d0cb842be5732471d1a35e43","327110","Urinals, vitreous china, manufacturing"
"bc6be4fbdcfa773d81a0df85647142a1","327110","Vases, pottery (e.g., china, earthenware, stoneware), manufacturing"
"d60570bfc91fd599c759e373759294d8","327110","Water closet bowls, vitreous china, manufacturing"
"12fc8e12af9a7b40d272d9e8197f5a35","327120","Adobe bricks manufacturing"
"9d137e1b89860ad583a33f0152fd003b","327120","Alumina fused refractories manufacturing"
"a8bcd403c0f4488e2ee43f73667e504f","327120","Aluminous refractory cement manufacturing"
"1334dca6dcd1f1b754a47dc8c46a2426","327120","Architectural terra cotta manufacturing"
"bf7b56031f6fe6836b2ef4df5e25c513","327120","Bauxite brick manufacturing"
"91d66909fb4a94aa6d4f60cacd92b4c9","327120","Blocks, fire clay, manufacturing"
"8d5655ee019a658aba531e8ac6f7bcd6","327120","Bricks (i.e., common, face, glazed, hollow, vitrified), clay, manufacturing"
"c4bb127cde6db0338f36e8536b9c71c6","327120","Bricks, adobe, manufacturing"
"7fe4d04db30d91690cc55f78b950fbd4","327120","Bricks, clay refractory, manufacturing"
"bbff7cb1f9462cee3ea0bb1e49e17a89","327120","Bricks, nonclay refractory, manufacturing"
"2dc8faabc61fc7775d87e1f255157a43","327120","Building tile, clay, manufacturing"
"944a7f12a461d07b47118295be7b5985","327120","Carbon brick manufacturing"
"cd687da13596e84d6742042d40b66edb","327120","Castable refractories, clay, manufacturing"
"fab5b313639196424d7a09e170a73931","327120","Castable refractories, nonclay, manufacturing"
"e12462594a5d6a2cd1f25d5524f6cea3","327120","Cement, clay refractory, manufacturing"
"910fa023a539cba39a09ccaf2705d450","327120","Ceramic tiles, floor and wall, manufacturing"
"14b70f0bd77b3f6ac7a8e57e5b4379db","327120","Clay refractories (e.g., mortar, brick, tile, block) manufacturing"
"e118d30efe11c7399170103216ce12b9","327120","Conduit, vitrified clay, manufacturing"
"98f74f4edf4898063c046fb1f8645280","327120","Coping, wall, clay, manufacturing"
"4325e7965a40b7a24ed9b32924f8bd78","327120","Crucibles, fire clay, manufacturing"
"95870fe65c3c7901dc60125e901585d0","327120","Crucibles, graphite, magnesite, chrome, silica, or other nonclay materials, manufacturing"
"d7396081dd671c9f53bb425f8cf604e6","327120","Drain tile, clay, manufacturing"
"9479bf53dc318474932b81fe73d7ae37","327120","Firebrick, clay refractories, manufacturing"
"21273ff5269370c98cca58fbeebfa5ce","327120","Floaters, glasshouse, clay, manufacturing"
"779cafbcebd772c69557ccf6284413e5","327120","Floor tile, ceramic, manufacturing"
"b48683f2ffb728ff3b4949c5eb0e3d4e","327120","Flue lining, clay, manufacturing"
"43c7e84ed3e2785076724d0357dba6da","327120","Glasshouse refractories manufacturing"
"3990e3a8afa8d082a108fa5356c6a7f1","327120","Insulating firebrick and shapes, clay, manufacturing"
"8ab55216d67040355d7ad506461ff39c","327120","Kiln furniture, clay, manufacturing"
"dfe58438cab6cea4b420e7d6d8b1b405","327120","Liner brick and plates, vitrified clay, manufacturing"
"6bb4b9dab092cb7b44f323c664f38f05","327120","Magnesia refractory cement manufacturing"
"a7603f6e9cead07f46148c12f28ac0a0","327120","Mortar, nonclay refractory, manufacturing"
"bb3691cd91d9391a63ed06d46075b6c7","327120","Mortars, clay refractory, manufacturing"
"1509f32487237f41dbc8d5668e96fe4d","327120","Mosaic tile, ceramic, manufacturing"
"ae4779980ff4170e86f9811174512cef","327120","Nonclay refractories (e.g., block, brick, mortar, tile) manufacturing"
"a7d6afe4b86b77196a8569d0843c8624","327120","Paving brick, clay, manufacturing"
"874714eed0c00bdd51a9360535d3dd23","327120","Pots, glasshouse, clay refractory, manufacturing"
"6b974229a76a5ccc45ee73d67ed2a3db","327120","Quarry tiles, clay, manufacturing"
"99a774ca59c554bc709985615c85ebda","327120","Refractories (e.g., block, brick, mortar, tile), clay, manufacturing"
"9e01bf0b612c8bd643d1a38be3ced4fb","327120","Refractories (e.g., block, brick, mortar, tile), nonclay, manufacturing"
"c29fe1c7bb9f8d99df82b61220bb4f56","327120","Refractory cement, nonclay, manufacturing"
"35c63efba8cfc1a3b27ff6f4f8ebdc40","327120","Roofing tile, clay, manufacturing"
"2fcad603b22349a652df467eb71e8de2","327120","Sewer pipe and fittings, clay, manufacturing"
"8141fc8cb088e60a68dd386bd000c391","327120","Stove lining, clay, manufacturing"
"8777e9b077296dfc5a51c8fa2bb3305a","327120","Structural clay tile manufacturing"
"f231944b8aeb392f8fb278c3b345fc82","327120","Tile, ceramic wall and floor, manufacturing"
"1ffb2ae814c21f82e0aca108f62ce00a","327120","Tile, clay, refractory, manufacturing"
"f219dc76d183a02fe0c8cfc20b96f1f3","327120","Tile, clay, structural, manufacturing"
"efd5c21ddbd53b0549c36c12842195fc","327120","Tile, roofing and drain, clay, manufacturing"
"945f66c2e0f5340286faecd0c1e0d0f9","327120","Tile, sewer, clay, manufacturing"
"98e7e96a7b4ad73e058d34bb21d7d135","327120","Wall tile, ceramic, manufacturing"
"1d1815e0f155428e67d19188f7c655ce","327211","Flat glass (e.g., float, plate) manufacturing"
"3f90c3055badee7e966ae5eb15a2b768","327211","Glass, plate, made in glass making plants"
"beff58803cb942643744b59e583b72e3","327211","Insulating glass, sealed units, made in glass making plants"
"28de80eb9a916c49b0569ba412f7873b","327211","Laminated glass made in glass making plants"
"434aa807ac93a2a8c33421a936b2a3b2","327211","Stained glass and stained glass products made in glass making plants"
"aaf9595b6ce712049cb5913b59691a28","327212","Ashtrays, glass, made in glass making plants"
"242e0e4768bbc951fecc1d66fb9b56ee","327212","Blanks for electric light bulbs, glass, made in glass making plants"
"9df757dfddbeeb29d216cfdfcebdebc2","327212","Blanks, ophthalmic lens and optical glass, made in glass making plants"
"403235342a26537c048510cb0f48f129","327212","Blocks, glass, made in glass making plants"
"b89e1b558805bb1f3450ef9b0fd38dd3","327212","Bricks, glass, made in glass making plants"
"f3f9a2283773856b8414f93054b8a435","327212","Christmas tree ornaments, glass, made in glass making plants"
"4f2eba1acd3ac49f331474b2441e9f08","327212","Cooking utensils, glass and glass ceramic, made in glass making plants"
"a1def4c0ce3f07160620e88bef0141c5","327212","Cooking ware made in glass making plants"
"1902158c11a24990e4a1b3f02fb129f4","327212","Decorative glassware made in glass making plants"
"8df1b62713b7a39a19700a59d53bdfd0","327212","Electron tube parts, glass blanks, made in glass making plants"
"6b715967e6f278a85f0748ad34459055","327212","Fibers, glass, textile, made in glass making plants"
"54feba9be96a51a78975cebf639c68ef","327212","Fruits, artificial, made in glass making plants"
"e3a839c627f8e740f394127f022718b3","327212","Glass blanks for electric light bulbs made in glass making plants"
"416cb132848d78107d942ae5fd0af357","327212","Glass fiber, optical, made in glass making plants"
"055beb3152819a251bd0b8fce429acbe","327212","Glass fiber, textile type, made in glass making plants"
"995ba939ac902cdb687b24940aef5913","327212","Glass fiber, unsheathed, made in glass making plants"
"1ed570a75f6b418193131e8f4a7328cb","327212","Glass making and blowing by hand"
"d466913c3bd89c03539ddef3a76b605d","327212","Glass products (except packaging containers) made in a glass making plants"
"9340debff38af20b8710fb4e71a2535b","327212","Glass, automotive, made in glass making plants"
"a2126de595a8cbc1830a5602e472eaf9","327212","Glassware for industrial, scientific, and technical use made in glass making plants"
"6e4ea29ad531b5a9a2bd39eed75e0618","327212","Glassware for lighting fixtures made in glass making plants"
"c7bf075a73c61bfda65b58e477d4a6f3","327212","Glassware, art, decorative, and novelty made in glass making plants"
"f775d1a4e24f49f74b37c82219084568","327212","Industrial glassware and glass products, pressed or blown, made in glass making plants"
"7a4419bd162808a3c4badca4724539f6","327212","Insulators, electrical, glass, made in glass making plants"
"c8c4bd06de3fcb94926aa8dfea8de776","327212","Laboratory glassware (e.g., beakers, test tubes, vials) made in glass making plants"
"0cddbec12dce63db9d4fbb822c1dff14","327212","Lamp shades made in glass making plants"
"bfb491f7bef23393c87f2889ed72f86e","327212","Lens blanks, optical and ophthalmic, made in glass making plants"
"e107e182327286194392b07391f6bf9c","327212","Medical glassware made in glass making plants"
"b2d86a51621f5498dc9ed7e42bad7582","327212","Ornaments, Christmas tree, glass, made in glass making plants"
"9d729d8691e4de89f11e7a7b71ce9340","327212","Ovenware, glass, made in glass making plants"
"0eb7bcb3378686ef5e2eeb348b3606a6","327212","Photomask blanks, glass, made in glass making plants"
"2d309bfc24749bcdae3a1d66bbbdf93c","327212","Scientific glassware, pressed or blown, made in glass making plants"
"008f16f89e1420e04c32ed5b437ee02b","327212","Stemware, glass, made in glass making plants"
"927e3bfd355ccd80a0ec34afbbda5132","327212","Tableware made in glass making plants"
"e0d1418cb8151f5ab91b6660723b63f1","327212","Teakettles, glass and glass ceramic, made in glass making plants"
"0ac49f36ac757ddc3166fc4bceb5f83b","327212","Technical glassware and glass products, pressed or blown, made in glass making plants"
"7e6302fa96e9b4da9cfd3fa8e54ca952","327212","Textile glass fibers made in glass making plants"
"76bce9ee97f70af9e23b6ee3b402bca3","327212","Vacuum tube blanks, glass, made in glass making plants"
"d7c199336c38896633817c5620b80f3f","327212","Vases, glass, made in glass making plants"
"fcb387e36a32ba676fe73538e71f7cc2","327212","Yarn, fiberglass, made in glass making plants"
"2dd095d1ee3c6822f718d2d743fb8d34","327213","Beer bottles, glass, manufacturing"
"ebcf2c937851bb2d16eda63f3173a86a","327213","Beverage containers, glass, manufacturing"
"95cd9a533a15cdb32253bc57a797dd40","327213","Bottles (i.e., bottling, canning, packaging), glass, manufacturing"
"22915ea114e450f9264c56fdec3b01e2","327213","Containers for packaging, bottling, and canning, glass, manufacturing"
"e63688ffa7caed15e1c25a078be837d4","327213","Food packaging, glass, manufacturing"
"c31008b1c39812caac2b11f86cb0eaa6","327213","Glass packaging containers manufacturing"
"6cbcd2b8a2cfaba79b4e93b7884dc615","327213","Jars for packaging, bottling, and canning, glass, manufacturing"
"ef28e5d2dc543742cc3cf6c19570d3cd","327213","Soda bottles, glass, manufacturing"
"1712b6033cc8dbd25f5469d19a18db37","327215","Aquariums made from purchased glass"
"8d5c77a27b375b3b8ca764c7df6d86a6","327215","Ashtrays made from purchased glass"
"4ddfbac2dbe15c702d41d38685632684","327215","Blanks, ophthalmic lens and optical glass, made from purchased glass"
"77769fbd6956ab44fabac2d82448230d","327215","Bricks, glass, made from purchased glass"
"9644c99f39da19581f21ed14546e55aa","327215","Christmas tree ornaments made from purchased glass"
"a992a1252eb30f80de9365231f012911","327215","Cooking ware made from purchased glass"
"0dd6637ab488218bbccc7334e79a9005","327215","Cut and engraved glassware made from purchased glass"
"be45b056310ea98c901a348f5aa1e3fe","327215","Cutting, engraving, etching, painting or polishing purchased glass"
"0515c49f4fec835311180e5ebde07bed","327215","Decorated glassware made from purchased glass"
"706a0a076a87d451427cca016b58e1ed","327215","Doors, unframed glass, made from purchased glass"
"323cd529516656da66878c3953834b1b","327215","Electron tube parts, glass blanks, made from purchased glass"
"d564d9f20d35cbbeafe108f516b02f31","327215","Fruits, artificial, made from purchased glass"
"b592bb17292791ae9e95b06cc6d0f1eb","327215","Furniture tops, glass (e.g., beveled, cut, polished), made from purchased glass"
"dc890702f0d49e44e0508d685b5ed777","327215","Glass blanks for electric light bulbs made from purchased glass"
"3c43035dcbd38af8fed0a5c5cceb959f","327215","Glass products (except packaging containers) made from purchased glass"
"b940da4726a8564a7a59c6d1b2acbc85","327215","Glass, automotive, made from purchased glass"
"e35357cedcb5fbd6fdf7378f3073a08f","327215","Glassware for industrial, scientific, and technical use made from purchased glass"
"cf957cb9ce5d26b7413351ae9afeee2a","327215","Glassware for lighting fixtures made from purchased glass"
"778b250d038e584be3fb48c72dd473dd","327215","Glassware, art decorative and novelty, made from purchased glass"
"5e2cc43dfb495cb62d6f52082e35ff15","327215","Glassware, cutting and engraving, made from purchased glass"
"19e26a479652a910a7dbb2d60a8ca5b4","327215","Hand blowing purchased glass"
"d902d81e628f8fc94323add9c2a15227","327215","Industrial glassware made from purchased glass"
"a768610e4bcaef0a1391e6754998e95d","327215","Insulating glass, sealed units, made from purchased glass"
"ec8fc0a5e4bd62babdce199f8ef6f0d6","327215","Insulators, electrical, glass, made from purchased glass"
"627e0350391eab2c885b7ea59e814506","327215","Laboratory glassware (e.g., beakers, test tubes, vials) made from purchased glass"
"2506da59fe4db30aabee9d0dd462be09","327215","Laminated glass made from purchased glass"
"b28f4fb3c0e1afd8c302236bf1aa76a8","327215","Lamp shades made from purchased glass"
"dc9e9316bbc75c9ed5c1f622413f5959","327215","Lens blanks, optical and ophthalmic, made from purchased glass"
"45933dd221b52b7a06286658127fc1d9","327215","Medical glassware made from purchased glass"
"cf08d8de64cb27821578ace3e71fe002","327215","Mirrors, framed (except automotive) or unframed, made from purchased glass"
"b87562f75012600ea608fefed1f2a9a3","327215","Ornaments, Christmas tree, made from purchased glass"
"ac8a180c462555dea16196ca549eda99","327215","Ovenware made from purchased glass"
"73098f644dd92f413e0253cf86b8bd25","327215","Safety glass (including motor vehicle) made from purchased glass"
"38c142be470b1c4ee93d68da06c8dfbd","327215","Scientific apparatus glassware made from purchased glass"
"7a0d48351e8d3c831535c680c5e61995","327215","Scientific glassware made from purchased glass"
"d41fe221ca18e86c867fd78a1a75fc26","327215","Stained glass products made from purchased glass"
"f046e0a0e5f3225de87d37d0db20fed1","327215","Stemware made from purchased glass"
"a46bffcb3232c7d879fac0afa0baeb08","327215","Tableware made from purchased glass"
"45844b054bb076d2797a308596512b37","327215","Technical glassware made from purchased glass"
"3412c6befd77cba71592153450e5045b","327215","Tempered glass made from purchased glass"
"f203ac49da0a871e040f5ad9765e08b1","327215","Vacuum tube blanks, glass, made from purchased glass"
"c2416864a3eb066a5998ec6a11d2b03c","327215","Vases, glass, made from purchased glass"
"152d3582d905c79456c649206b95a81e","327215","Watch crystals made from purchased glass"
"4f41cc94e7c202c1e2ba091a331513ef","327310","Cement (e.g., hydraulic, masonry, portland, pozzolana) manufacturing"
"931d32921b26e6409883ee1cde46344e","327310","Cement clinker manufacturing"
"002558b3242d375fd99e5a2a1d74a500","327310","Natural (i.e., calcined earth) cement manufacturing"
"b018c1f12cfaee09446963633d97c274","327320","Central-mixed concrete manufacturing"
"8320fa26c0dfbc16ded955e1452c1273","327320","Concrete batch plants (including temporary)"
"6ee3dc562a8b15c9f8b5816d5d7885e2","327320","Ready-mix concrete manufacturing and distributing"
"4a520b6c343b16320993e0fc7b1fd1d8","327320","Transit-mixed concrete manufacturing"
"ba33a0a050ce4c37dca77d5d9d582517","327320","Truck-mixed concrete manufacturing"
"e553dad40d7a7453a5e3bd2dc4dc71da","327331","Architectural block, concrete (e.g., fluted, ground face, screen, slump, split), manufacturing"
"52c14db29fd61d673d1b81ed4609001c","327331","Blocks, concrete and cinder, manufacturing"
"93e1cbc4eb5d1d0601d19c521e6a117a","327331","Bricks, concrete, manufacturing"
"18e5be62b3355d7c3b5670a27b4e6a8b","327331","Cinder (clinker) block, concrete, manufacturing"
"07746f090e5733548b548826ca62687f","327331","Patio block, concrete, manufacturing"
"60035f822653cb75221fe5ddd416bbbf","327331","Paving blocks, concrete, manufacturing"
"bf67624648d7db75016c5d704ffb95e4","327331","Plinth blocks, precast terrazzo, manufacturing"
"0de94c383adfc03cf569ed4566a7faad","327331","Precast concrete block and brick manufacturing"
"9933c3de54e99ccce6d214f3dff5c99c","327331","Prestressed concrete blocks or bricks manufacturing"
"db0dd821286599abc73042fd630e6e66","327331","Slumped brick manufacturing"
"ba2c06f080d6b966fae8c78cd90c7111","327332","Conduits, concrete, manufacturing"
"b4f80038759930eace0dcef97f310f52","327332","Culvert pipe, concrete, manufacturing"
"d69a2a541608a2dd28a92a72ab69acde","327332","Cylinder pipe, prestressed concrete, manufacturing"
"150b07033223fce5eab10e2f527c7777","327332","Irrigation pipe, concrete, manufacturing"
"d818716eb18b709174decfbea1ee5bf2","327332","Pipe, concrete, manufacturing"
"f45bddb3c593038a8bea6acaa06a78c2","327332","Precast concrete pipe manufacturing"
"347e9988286b2bf6faa9c51b15cdc6b0","327332","Pressure pipe, reinforced concrete, manufacturing"
"7bf892922890948a0d3ae810b6fce047","327332","Prestressed concrete pipes manufacturing"
"9daf28b4bfd2b0f467c3c677e3952b26","327332","Sewer pipe, concrete, manufacturing"
"f36f28c76b9f7a7f4dd4fd09fa8fa486","327390","Architectural wall panels, precast concrete, manufacturing"
"550dbf1adde24272c131fdf24bd5e500","327390","Burial vaults, concrete and precast terrazzo, manufacturing"
"59584a32cfec98b6ce4a3816dea4d7ba","327390","Cast stone, concrete (except structural), manufacturing"
"e9f17d7a1859b62a81c063eb5eedeb08","327390","Chimney caps, concrete, manufacturing"
"bf659f1324337a4e60768f453fd5d6e2","327390","Concrete furniture (e.g., benches, tables) manufacturing"
"355e425afd3cbf3656fde795b875ecd3","327390","Concrete products, precast (except block, brick and pipe), manufacturing"
"7ce9808bc8c3179068db5665cc7b5474","327390","Concrete tanks manufacturing"
"d3e711f4e77da3e8e9972d0a576e3046","327390","Copings, concrete, manufacturing"
"05ec0474d62deb702aa5e635fb76deca","327390","Garbage incinerators, precast concrete, manufacturing"
"3711f491ae343196ad2274572330d9e6","327390","Garden furniture, precast concrete, manufacturing"
"dd46d7d312df3cce5ffa6f379cee0d91","327390","Girders and beams, prestressed concrete, manufacturing"
"080c73dbeaabc0fbeac250c4e3ec5537","327390","Girders, prestressed concrete, manufacturing"
"ab7548a7f1f3bb5a0b57a9f9dba7631f","327390","Incinerators, precast concrete, manufacturing"
"e5a336ba1064a60075605ac82aedfafe","327390","Lintels, concrete, manufacturing"
"77adf18bfccfd084ded9364102873812","327390","Ornamental and statuary precast concrete products manufacturing"
"be83a2a57484df8579e77fb7899cfdc2","327390","Poles, concrete, manufacturing"
"21f063994e885008bc6460b6310be9ab","327390","Posts, concrete, manufacturing"
"3c0c880d3107ad1ba95adf5b8982f536","327390","Precast concrete products (except brick, block, pipe) manufacturing"
"b24ecd3b5dc498fb74596c8631eca8b6","327390","Prestressed concrete products (except blocks, bricks, pipes) manufacturing"
"30e95acc1ae6ac4b848f355b33fedd66","327390","Roofing tile, concrete, manufacturing"
"bc16863495b093d5e51865a27ae670b4","327390","Sills, concrete, manufacturing"
"3cd55766a49836ff1b063d4f142591ff","327390","Silos, prefabricated concrete, manufacturing"
"b01c9c76eb7796a4f147be1df01d39b2","327390","Tanks, concrete, manufacturing"
"de01ea3369d8fe906c8005205f697d65","327390","Terrazzo products, precast (except brick, block and pipe), manufacturing"
"9e231a1324619317948b15432989b988","327390","Ties, concrete, railroad, manufacturing"
"1393a0a4ad785e97e037689c0f14bd20","327410","Agricultural lime manufacturing"
"fb6f196b3920301c8880e5c1c678cf80","327410","Calcium hydroxide (i.e., hydrated lime) manufacturing"
"b74a2949b777045fb25f13884fe58bc4","327410","Calcium oxide (i.e., quicklime) manufacturing"
"7e5ec67c920a737b31a0b9cccd51d26b","327410","Dolomite, dead-burned, manufacturing"
"fb898946fe2075bd7998198995bc8ea6","327410","Dolomitic lime manufacturing"
"761e3a64aca84d1da60738dc6333f14e","327410","Hydrated lime (i.e., calcium hydroxide) manufacturing"
"2ac0471f2958b2a2358d5ff4fff0785e","327410","Lime production"
"00d7e3e45326c80d88588506c34b6221","327410","Quicklime (i.e., calcium oxide) manufacturing"
"e3edfb1f875e03c130f2beb552f73b7b","327420","Art goods (e.g., gypsum, plaster of paris) manufacturing"
"7d4f8fa753aacef0417716a0decdb355","327420","Board, gypsum, manufacturing"
"b480d45c95a89e311b2cb73e070f8c71","327420","Cement, Keene's (i.e., tiling plaster), manufacturing"
"13ed8d5eda3a3a84cf96b58008be3c92","327420","Columns, architectural or ornamental plaster work, manufacturing"
"acfe66d986f42e56ad7b349be5bb8360","327420","Ecclesiastical statuary, gypsum, manufacturing"
"0b605f8f6322359c5d50478b99bc411a","327420","Flower boxes, plaster of paris, manufacturing"
"9ed3efde0d87a35be5db4436c8651dc3","327420","Fountains, plaster of paris, manufacturing"
"7a0040de2f9ef57d0e0baf3caa031792","327420","Gypsum building products manufacturing"
"82b44f4e3b2498499f9d81b6c692c289","327420","Gypsum products (e.g., block, board, plaster, lath, rock, tile) manufacturing"
"e2b3cebfd6a71d1e9e7e763ab5ff0ea8","327420","Gypsum statuary manufacturing"
"089a513359580ddfcd617c01f93c26da","327420","Images, small gypsum, manufacturing"
"5491234de183c10f41346283b0f324fc","327420","Joint compounds, gypsum based, manufacturing"
"d0f95faa0b0a9c3c0e322207ce7c8e2a","327420","Keene's cement manufacturing"
"0e7502576b3426e5f548d3bd1d4522d8","327420","Lath, gypsum, manufacturing"
"a4b5f6de7f412e413f04695028d39594","327420","Ornamental and architectural plaster work (e.g., columns, mantels, molding) manufacturing"
"b3a4e4c5a997f48898f6cc47fc14071e","327420","Orthopedic plaster, gypsum, manufacturing"
"9c03efd56f60e75132b7d69bc9720cb6","327420","Plaster and plasterboard, gypsum, manufacturing"
"1024ec9a4804962e7c736f17d3e18a1b","327420","Plaster of paris manufacturing"
"2f05d52e5b299f177a15c3823784e163","327420","Plaster of paris products (e.g., columns, statuary, urns) manufacturing"
"173306b163e4a1a85959f5e2af78c0f3","327420","Plaster, gypsum, manufacturing"
"a2456bfd85b781231fa0d7f3efb0764b","327420","Sculptures (e.g., gypsum, plaster of paris) manufacturing"
"5e0dd9eb8a871b6f21a99dc2505e400a","327420","Statuary (e.g., gypsum, plaster of paris) manufacturing"
