"id","code","description"
"1f9ee85c127be9c8e9b67201a6f52b84","326111","Bags, plastics film, single wall or multiwall, manufacturing"
"23e9644ae1a49d7c284840ff1b5644a2","326111","Food storage bags, plastics film, single wall or multiwall, manufacturing"
"9cc79a51ad0ba3fa3bc8ebcc65527e8b","326111","Frozen food bags, plastics film, single wall or multiwall, manufacturing"
"98a3da7b298de03d117fb0e0fe57d617","326111","Grocery bags, plastics film, single wall or multiwall, manufacturing"
"6d30937935de73db44407216b73e26f2","326111","Merchandise bags, plastics film, single wall or multiwall, manufacturing"
"37ac75a1a2916eeedf486c8f611b7492","326111","Trash bags, plastics film, single wall or multiwall, manufacturing"
"6d59dc48fe173a2c558a97dd213f3c37","326112","Film, plastics, packaging, manufacturing"
"8cb60848cabbcb82dd9bbf1522533085","326112","Flexible packaging, plastics film, manufacturing"
"4a0348c4979fe55557a6f195e79b9fcc","326112","Packaging film, plastics, single-web or multiweb, manufacturing"
"59c2cbf8b1ec256eec4dd57e47e42d67","326113","Acrylic film and unlaminated sheet (except packaging) manufacturing"
"4c4fd68e3a6f5d9ec4825631afd2cf03","326113","Cellulosic plastics film and unlaminated sheet (except packaging) manufacturing"
"9adb7ce0c301898a14cf8b031d0d89da","326113","Film, plastics (except packaging), manufacturing"
"e64203a3f0301db97fad4c84d9646ebf","326113","Photographic, micrographic, and X-ray plastics, sheet, and film (except sensitized), manufacturing"
"29cde5ff2238954c57ea80c273a06f09","326113","Plastics film and unlaminated sheet (except packaging) manufacturing"
"748c90832efbf524bab9410f5076d96d","326113","Polyester film and unlaminated sheet (except packaging) manufacturing"
"a6a0fb2f948e0df0d025a6292ce5145d","326113","Polyethylene film and unlaminated sheet (except packaging) manufacturing"
"12b2daa496545a29a017901b99c79845","326113","Polypropylene film and unlaminated sheet (except packaging) manufacturing"
"9853d8e7669be8621ac66c3e846ef965","326113","Polyvinyl film and unlaminated sheet (except packaging) manufacturing"
"c8b74e0899c386b51aca218cb1d46388","326113","Sheet, plastics, unlaminated (except packaging), manufacturing"
"2dfd8db098024cbf7f5725997e338cad","326113","Vinyl and vinyl copolymer film and unlaminated sheet (except packaging) manufacturing"
"0a28adb07682a9a90d191a482ee7db1f","326121","Casings, sausage, nonrigid plastics, manufacturing"
"103c6d861716ca0499f83fef81e36a06","326121","Profile shapes (e.g., rod, tube), nonrigid plastics, manufacturing"
"4d8b089b9bb499c099d79ef50cdebd8d","326121","Rod, nonrigid plastics, manufacturing"
"b271fb04b5c566af19f0510cc78b19c7","326121","Sausage casings, plastics, manufacturing"
"5674e73f28cb1cb2ebe470ffb9783847","326121","Tube, nonrigid plastics, manufacturing"
"49c96c9c3fbfd71e7392cf7f0c34b872","326122","Fittings and unions, rigid plastics pipe, manufacturing"
"9314eacd2277177089a5db963a1fc33b","326122","Fittings, rigid plastics pipe, manufacturing"
"5634fd4db82c831008bfbe5fd745b26a","326122","Pipe fittings, rigid plastics, manufacturing"
"44f5ccfc46530ca02c0124e03068f80c","326122","Pipe, rigid plastics, manufacturing"
"2c2f54486f24a4f35d538fc2b243e082","326122","PVC pipe manufacturing"
"b70dfb8329e829b36ddcb45ce0faa23c","326130","Laminated plastics plate, rod, and sheet, manufacturing"
"523c82c4a35df2780b661f4f447accc1","326130","Plate, laminated plastics, manufacturing"
"c2b52a89feda0c46d80ac1f37820cda4","326130","Profile shapes (e.g., plate, rod, sheet), laminated plastics, manufacturing"
"c8409b104398c16edcb7da25f8f630db","326130","Rod, laminated plastics, manufacturing"
"d8e71c0781c28565259568732d5f26b6","326130","Sheet, laminated plastics (except flexible packaging), manufacturing"
"548cf3720386ca481c6b0b94400badf2","326140","Coolers or ice chests, polystyrene foam, manufacturing"
"7594f5e020683056d604573fb50f62bc","326140","Cups, polystyrene foam, manufacturing"
"845a67e3cce3c2d551d6aa2a640ddcc6","326140","Dinnerware, polystyrene foam, manufacturing"
"56fb7d240afc5d31dd13e55dd3013603","326140","Foam polystyrene products manufacturing"
"c081720405a5a470157f406d7b076a0e","326140","Food containers, polystyrene foam, manufacturing"
"89cf6e0dc352911205cbb24fe8b0c976","326140","Ice buckets, polystyrene foam, manufacturing"
"2f8febd97f1d78214adb48462a27a5cc","326140","Insulation and cushioning, polystyrene foam plastics, manufacturing"
"b4c34637e8c9d0cb44cc8d1f98c218a6","326140","Jugs, vacuum, polystyrene foam plastics, manufacturing"
"b66e6ab93acf244e0438f8a6d551f510","326140","Plates, polystyrene foam, manufacturing"
"db6371a3ed13a7914f558e6f3aac3e69","326140","Polystyrene foam packaging manufacturing"
"0469dc4e81d23ea9090289e55040b2b4","326140","Sheet (i.e., board), polystyrene foam insulation, manufacturing"
"4da9ba62880dab42edb69e7531f4088e","326140","Shipping pads and shaped cushioning, polystyrene foam, manufacturing"
"fab149e43d8ffd9cbee00cda290c48f7","326140","Thermal insulation, polystyrene foam, manufacturing"
"43339cf9837e28393cbe40180b9bfcbf","326150","Cushions, carpet and rug, urethane and other foam plastics (except polystrene), manufacturing"
"39d16e7b599a9c1d4a5aa044d58b7f26","326150","Foam plastics products (except polystrene) manufacturing"
"c14488d1bee0283977818c874d55730d","326150","Ice buckets, urethane or other plastics foam (except polystyrene), manufacturing"
"ba5e7b5c80cd2e4c802be65d080ea526","326150","Ice chests or coolers, urethane or other plastics foam (except polystyrene) manufacturing"
"4b545eaaa8aeb7289163d2869ed72501","326150","Insulation and cushioning, foam plastics (except polystrene), manufacturing"
"486dcf7f31d2122697f5db6c914de57e","326150","Jugs, vacuum, foam plastics (except polystyrene), manufacturing"
"36fd63d825a0c202e7269434825b9f3e","326150","Packaging, foam plastics (except polystyrene), manufacturing"
"e5e3603e7432d4149328f96f9b8777e0","326150","Polyurethane foam products manufacturing"
"52d256dd38cbcc6026f30e60f6af3079","326150","Seat cushions, foam plastics (except polystyrene), manufacturing"
"bdb9f168d1ff65e72a758e8bc0fb764b","326150","Shipping pads and shaped cushioning, foam plastics (except polystyrene), manufacturing"
"1b3e1ad6486f92974b745365cfb542bd","326150","Urethane foam products manufacturing"
"b1d01353ae55e56f8df9f5c26e2616fb","326160","Bottles, plastics, manufacturing"
"c103b3eafe8c27e5afb5c75294dc35a1","326191","Bathtubs, plastics, manufacturing"
"af8134a457704535fafa0db0aac8f720","326191","Chemical toilets, plastics, manufacturing"
"d3f741c64c5f2cfc15cd956ab499ca2c","326191","Cultured marble plumbing fixtures manufacturing"
"8d481f3409df7af901acea657c73a8d3","326191","Drinking fountains (except mechanically refrigerated), plastics, manufacturing"
"2d526878e5a7d09dd3a38abd221ecf4e","326191","Hot tubs, plastics or fiberglass, manufacturing"
"6de1f4ac721f6d9c1d46290fff487af6","326191","Laundry tubs, plastics, manufacturing"
"9a03e413aa0398d66e9c813338bb71a3","326191","Plumbing fixtures (e.g., shower stalls, toilets, urinals), plastics or fiberglass, manufacturing"
"57361661bce7cadc89dfba4bdbcd53d9","326191","Portable toilets, plastics, manufacturing"
"8d987a89c094e80c43197d5dc5245d42","326191","Shower stalls, plastics or fiberglass, manufacturing"
"3843faf4b4648609d91c4c0f1fe96e76","326191","Sinks, plastics, manufacturing"
"db0288c2a79cf088297febc8d091f441","326191","Toilet fixtures, plastics, manufacturing"
"8375965eb5bb46cd4b1130013c89ad8f","326191","Urinals, plastics, manufacturing"
"52fcef82a572ef5ad695e96b71277aac","326199","Awnings, rigid plastics or fiberglass, manufacturing"
"c6adb3f8d2174fec7771bb75a1141861","326199","Badges, plastics, manufacturing"
"6c2096af8dad0ef75d45ba17acf8b2c7","326199","Balloons, plastics, manufacturing"
"1425f5b9799bf7734387a9de75bbbd8f","326199","Bathroom and toilet accessories, plastics, manufacturing"
"cda83ee7427e6fe0d3293c9e484330f0","326199","Bolts, nuts, and rivets, plastics, manufacturing"
"13418e166179a89d7b9254feb582cede","326199","Bottle caps and lids, plastics, manufacturing"
"509b41c21a8d3f96fa484316a5c28041","326199","Bowls and bowl covers, plastics, manufacturing"
"940f9d31f71a38e639f786bd1f9a7461","326199","Bubble packaging materials, plastics, manufacturing"
"6b1e38333f85ef13b5252b3fcc47ed8f","326199","Building materials (e.g., fascia, panels, siding, soffit), plastics, manufacturing"
"17996be378b67a246e77637074994c0d","326199","Building panels, corrugated and flat, plastics, manufacturing"
"57eb8e28cb27de9d5c4baae4b21d7678","326199","Bushings, plastics, manufacturing"
"38e862ee9ec6328f05f964982ff2f056","326199","Cigar and cigarette holders, plastics, manufacturing"
"efbaefd039c0f4e564950a9d98db2441","326199","Clothes hangers, plastics, manufacturing"
"a857b7b07002061f850caf0ee8a18a75","326199","Clothespins, plastics, manufacturing"
"0d604129b7d8eedbacf554b339d21647","326199","Combs, plastics, manufacturing"
"9506524031f2408d710714537200e96d","326199","Coolers or ice chests, plastics (except foam), manufacturing"
"eede9d0a79fc8feb26488cb2a14bad4d","326199","Countertops, plastics, manufacturing"
"7d4bdd9caa7a62acc491dc5b4b310022","326199","Credit and identification card stock, plastics, manufacturing"
"bfbb4b5ab1b173af9c75ea044188a835","326199","Cultured marble products (except plumbing fixtures) manufacturing"
"cbe045029237589b55af4277db0eca2d","326199","Cultured stone products (except plumbing fixtures) manufacturing"
"bfdd7a8773d0c26bb839c54578bc707f","326199","Cups, plastics (except foam), manufacturing"
"f60910bfc267d503599482d5815cbd98","326199","Dinnerware, plastics (except polystyrene foam), manufacturing"
"173a664dddf962a459629f5b6591f371","326199","Doormats, plastics, manufacturing"
"4ed16bebf7c7aa42c1a622d81669b85d","326199","Doors and door frames, plastics, manufacturing"
"fdd4eb0fceff0024fbf3d554d5de0a32","326199","Drums, plastics (i.e., containers), manufacturing"
"7bb2f49692be46647e66cf787cca8574","326199","Floor coverings, linoleum, manufacturing"
"2ef095088702d77360acd0381e9e77f9","326199","Floor coverings, resilient, manufacturing"
"e2c65f384dedca83e6c6399faf04a8c3","326199","Floor coverings, rubber, manufacturing"
"10c1e41e6777aad8a84a1f2f9ab11a8e","326199","Floor coverings, vinyl, manufacturing"
"be4094acb74a9ee564ede368ae69551c","326199","Footwear parts (e.g., heels, soles), plastics, manufacturing"
"f35b588fc4a2122103882ba1f17d5229","326199","Fruits and vegetables, artificial, plastics, manufacturing"
"42439e3547de831201f2a89cd3ecc929","326199","Gloves, plastics, manufacturing"
"82972d02a523c0bdbb1305cf58b942d9","326199","Gutters and down spouts, plastics, manufacturing"
"9623531bc64455c3ec91631f51e2d80b","326199","Hampers, laundry, plastics, manufacturing"
"e704d88f7e9f438966cc06d5765ae264","326199","Handles (e.g., brush, tool, umbrella), plastics, manufacturing"
"92c8ac1348a9ce311a7509bd413ef422","326199","Hardware, plastics, manufacturing"
"792d8e3626f8d8ca911b21fdf88c567e","326199","Ice buckets, plastics (except foam), manufacturing"
"3e52f1bac8b6bbf63e4d6a68ac2e11ed","326199","Jars, plastics, manufacturing"
"6d3b31b4e527cb6199891fa5c129957e","326199","Kitchen utensils, plastics, manufacturing"
"bbf236f208e5c77f43df0d6e755b9a25","326199","Ladders, fiberglass, manufacturing"
"d7afce42865219f8cc82363f30375dd8","326199","Lamp shades, plastics, manufacturing"
"37bd971961f3b0f0f9c1df1843b679f8","326199","Lens blanks, plastics ophthalmic or optical, manufacturing"
"6b33128043ac43b15657027157cd1533","326199","Linoleum floor coverings manufacturing"
"e53fc067566f6ec34011f83aeb350929","326199","Mattresses, air, plastics, manufacturing"
"18d17fe70d108f1725e11dfa45c257ad","326199","Microwaveware, plastics, manufacturing"
"a057fd0d2652a9e4ad3d4b58d70a22d9","326199","Motor vehicle moldings and extrusions, plastics, manufacturing"
"d233ef034b2b33edc45590a4b6e0350c","326199","Netting, plastics, manufacturing"
"50af01f3f864fbaf6056655d3e93ed4c","326199","Nozzles, aerosol spray, plastics, manufacturing"
"882b4e6f9fd4c0d7c3738f0f5a9740d4","326199","Organizers for closets, drawers, and shelves, plastics, manufacturing"
"12d4eaeb3b6baf9faeeddc733f1c2eb5","326199","Packaging, plastics (e.g., blister, bubble), manufacturing"
"7e22a69d1eaeea8748992758cbbc8141","326199","Pails, plastics, manufacturing"
"feb2a926623f8aee6e0869243fabacdf","326199","Paint sticks, plastics, manufacturing"
"a83624073b31efc7e4dcb98bddcebf70","326199","Picnic jugs, plastics (except foam), manufacturing"
"b6b6b69e25315aa0215a4e323fb5f6af","326199","Radio housings, plastics, manufacturing"
"d7021e2a0a35e6654bb3f6cdb42999be","326199","Reels, plastics, manufacturing"
"cd4b48eae9efbbb7407f34682d11b930","326199","Reflectors, plastics, manufacturing"
"777d8d6c69eef7625018e17e4ebc9e91","326199","Resilient floor coverings (e.g., sheet, tile) manufacturing"
"9edb67bcf4ebd0851d9a14d52042abac","326199","Rubber floor coverings manufacturing"
"15b2c4342f1e6bb09ec5f0852b2e6e3e","326199","Rulers, plastics, manufacturing"
"a0022a22c8be4e49859ff4fbe947cf1c","326199","Screening, window, plastics, manufacturing"
"1b74979bfc86cbbc8712e91ab26a3f31","326199","Septic tanks, plastics or fiberglass, manufacturing"
"e1294a6fc3d89f56324e16c4c328d835","326199","Shoe parts (e.g., heels, soles), plastics, manufacturing"
"d7f197f4007a3f5fa23041c2daff8b66","326199","Shutters, plastics, manufacturing"
"887f1691162219514d2c9bf433f41a18","326199","Siding, plastics, manufacturing"
"efe534b27764b0a7d83ea47dcc200011","326199","Sponges, plastics, manufacturing"
"2f734ff2e679e601973523200429f79c","326199","Swimming pool covers and liners, plastics, manufacturing"
"4db362923bb6d451f9257a2f6edcea70","326199","Swimming pools, fiberglass, manufacturing"
"f120efa1532c0c839ac608e7f6ee3a05","326199","Tanks, storage, plastics or fiberglass, manufacturing"
"f6fc15eed677602ecbde40597ea7b4c1","326199","Television housings, plastics, manufacturing"
"c83ebcd0466ff361a0dec46e960ff90e","326199","Tiles, floor (i.e., linoleum, rubber, vinyl), manufacturing"
"37523d5142b6e20943a7b41a7c4205ed","326199","Tires, plastics, manufacturing"
"cad5047cef59a436b5c8df97b53c1f27","326199","Trash containers, plastics, manufacturing"
"557cd151321c97169c9edcca05a94587","326199","Tumblers, plastics, manufacturing"
"837491c649a39439f758c8db3df40039","326199","Utility containers (e.g., baskets, bins, boxes, buckets, dishpans, pails), plastics (except foam), manufacturing"
"f189deb792bc362858b3b6297a1df983","326199","Vinyl floor coverings manufacturing"
"0637c036c792281607d68c0643e3e1d6","326199","Watch crystals, plastics, manufacturing"
"9a64be5836f6dcfbf9a789f172f2d7e3","326199","Watering cans, plastics, manufacturing"
"1cb9526386e080f080587ff8bd382afc","326199","Window sashes, vinyl, manufacturing"
"25e63eb05f99fc2676c2c1ac4d4cc1c8","326199","Windows and window frames, plastics, manufacturing"
"eb204b7df7edf993e8ff96a1cc722dff","326199","Windows and window frames, vinyl, manufacturing"
"29b9cb7f4b041a6c9e70c5524ecc5e34","326199","Windshields, plastics, manufacturing"
