"id","code","description"
"4c2ee96963a318576eb6746784874bb1","332111","Cold forgings made from purchased iron or steel, unfinished"
"6a3c53b4ac72549a62b193c8127a3640","332111","Drop forgings made from purchased iron or steel, unfinished"
"f32a89d1fa523860bcfb75070aaa987b","332111","Ferrous forgings made from purchased iron or steel, unfinished"
"2641845e71a6bbad626384a5a4a0c591","332111","Forgings made from purchased iron or steel, unfinished"
"8123069c10ca1484cfb6a0bb5d880570","332111","Gun forgings made from purchased iron or steel, unfinished"
"e450cdbd36134dd1f733f950f132c082","332111","Hammer forgings made from purchased iron or steel, unfinished"
"786424388b669c306bb198c5819f4e1d","332111","Horseshoes, ferrous forged, made from purchased iron or steel"
"e533c675245932f06dbf86879630ba6a","332111","Hot forgings made from purchased iron or steel, unfinished"
"1e3a758ee8773ec13437ac1c71d840fc","332111","Iron forgings made from purchased iron, unfinished"
"020214d6a6223ba4eb91908c0a1a5db8","332111","Press forgings made from purchased iron or steel, unfinished"
"f3ea23fbe65d214ab383d5bbb5fd5035","332111","Steel forgings made from purchased steel, unfinished"
"20146517ce8c16030932e000083d5287","332111","Upset forgings made from purchased iron or steel, unfinished"
"a86d3a992f929ba9ba3d916e28312957","332112","Aluminum forgings made from purchased metals, unfinished"
"87dfca2f9d370bfeb5963d4ddd4ec9fe","332112","Cold forgings made from purchased nonferrous metals, unfinished"
"5e09c74a4c7a38e1e9c911546e97055c","332112","Copper forgings made from purchased metals, unfinished"
"b12fa363948603fde69e79508632a96e","332112","Hammer forgings made from purchased nonferrous metals, unfinished"
"63421b87a84f25f4faaac4a7352b1f02","332112","Hot forgings made from purchased nonferrous metals, unfinished"
"e438037ca9b3032c45df1028d9f0a3e0","332112","Press forgings made from purchased nonferrous metals, unfinished"
"02a158e5ca1babc46543c311346a9b49","332112","Titanium forgings made from purchased metals, unfinished"
"9a92723c25bba00c4facdddef7f740ad","332112","Upset forgings made from purchased nonferrous metals, unfinished"
"e76fc3b2dacd4b8c38591356be6a2694","332114","Custom roll forming metal products"
"947147e69ba625ef4a75366a78c06743","332114","Gutters and down spouts sheet metal, custom roll formed, manufacturing"
"e4a4ff7d4e6a08ee6faf86e22e32af24","332117","Powder metallurgy products manufactured on a job or order basis"
"595a157bc6e5484aba7d5bc5e146a448","332119","Bottle caps and tops, metal, stamping"
"f8bff93bf52fd1ed7a201401e0036788","332119","Caps and tops, bottle, metal, stamping"
"766850a9d38eca47f5061ad20a2715ba","332119","Closures, metal, stamping"
"691a0889c42177b3b84a03af272457e1","332119","Crowns, metal (e.g., bottle, can), stamping"
"40ad77e1b4e92d42b34b630b86c9cf22","332119","Home canning lids and rings, metal stamping"
"46db19cf2e2361c16387a77ed1fe2c21","332119","Lids, jar, metal, stamping"
"eee757659b6251940996ff91ec6493a8","332119","Metal stampings (except automotive, cans, coins), unfinished, manufacturing"
"5fafec1145c4a93c66b736aeaf918f9c","332119","Spinning unfinished metal products"
"40628a35b183d9a83a2cfdc10b302fc8","332119","Stampings (except automotive, cans, coins), metal, unfinished, manufacturing"
"07ac0133a9d72409049f3f7843c15d35","332215","Barber's scissors, manufacturing"
"a5c364f98c09f5babc5ef83ae59d24f4","332215","Blades, knife and razor, manufacturing"
"607fb6ace22f283c284871058ceb72fd","332215","Butcher's knives manufacturing"
"6ee024e059d71c4c0fb4f5767715b09e","332215","Carving sets manufacturing"
"6a22ebb4b9995dcfb32ff0f6cf392b9c","332215","Cleavers manufacturing"
"97e09994a6ce45527130e5570dcc7b27","332215","Clippers, fingernail and toenail, manufacturing"
"05bbd9ad819187a6680ef59448d2d4f7","332215","Cooking utensils, fabricated metal, manufacturing"
"c84d73f5769fbf1e685bcd360e7a765b","332215","Cutlery, nonprecious and precious plated metal, manufacturing"
"5607a850467b7b893f771888811c69cb","332215","Enameled metal cutting utensils"
"94001a6be563fcfb54fb73e19cadf242","332215","Fishing knives manufacturing"
"49b8ca0cffcd55b31e686946079a9e4e","332215","Flatware, nonprecious and precious plated metal, manufacturing"
"bcf4c0319139c42b8f37513c4665b6bf","332215","Forks, table, nonprecious and precious plated metal, manufacturing"
"fdef3cccf66cf3c729867c749796b4f8","332215","Hair clippers for human use, nonelectric, manufacturing"
"704e70d464d6d7f0297e9e0599bccef2","332215","Hunting knives manufacturing"
"23d09023cce8aa235bc5daacd5c44a02","332215","Kitchen cutlery, nonprecious and precious plated metal, manufacturing"
"3f24f34cf2b15fa9c7dcfcd8ff5342fd","332215","Kitchen utensils, fabricated metal (e.g., colanders, garlic presses, ice cream scoops, spatulas), manufacturing"
"535e8769277856022a1ea5c5acb880d4","332215","Knife blades manufacturing"
"680cc9f477523cc3120425724c026470","332215","Knife blanks manufacturing"
"9e3515d5e4af2a4587be5473d8337a2a","332215","Knives (e.g., hunting, pocket, table nonprecious, table precious plated) manufacturing"
"8c7c79767c74fb4bd0d50f8b527349de","332215","Nonstick metal cooking utensils"
"cc1aafa3e8cff394a23ac667f6d32e3e","332215","Plated metal cutlery manufacturing"
"8f7177727803b0873d9251c81d1eeda3","332215","Plated metal flatware manufacturing"
"6ce6a4eaa678845fd8276c6aa51e2b48","332215","Pocket knives manufacturing"
"c67171dcac2387bf5f7fac9766bd91a2","332215","Potato mashers manufacturing"
"9165fb60feab4d9de89b0db78eea9954","332215","Pots and pans, fabricated metal, manufacturing"
"0fe5220abe13028c38c0f5578893649a","332215","Pressure cookers, household-type, manufacturing"
"b2c40e8e65204d89d14ad40d89641224","332215","Razor blades manufacturing"
"d73e2bb7bd69a5ea56be49d6fdb8645d","332215","Razors (except electric) manufacturing"
"a292c2b63f14fd0a32e35950d69fb6c6","332215","Safety razor blades manufacturing"
"f326b9f9bfdd6d7d76d8fc0023821f93","332215","Safety razors manufacturing"
"53cb58e608c2e3f2ff546632a1b7c849","332215","Scissors, nonelectric, manufacturing"
"93498217bc2d81155dfb8b43169e9271","332215","Shears, nonelectric, household-type (e.g., kitchen, barber, tailor) manufacturing"
"8320ab38ab816130284de01572ab59dd","332215","Spoons, table, nonprecious and precious plated metal, manufacturing"
"c643bd21ba00a000b5eaebe5c3a5cfd7","332215","Straight razors manufacturing"
"41d185efa6c1d5d58b71e76dbdd48c14","332215","Swords, nonprecious and precious plated metal, manufacturing"
"cd7253fff32b434cf0eaf17064773c2a","332215","Table cutlery, nonprecious and precious plated metal, manufacturing"
"54d7849b39fba347ea06b3fcc73d6b94","332215","Tailors' scissors, nonelectric, manufacturing"
"8084c0dab1b1620ee3bd767f1f475f42","332215","Teakettles and coffee pots, fabricated metal (except electric, glass), manufacturing"
"464d66f6f6015a054b3ee7b3b15fbeaa","332216","Agricultural handtools (e.g., hay forks, hoes, rakes, spades), nonpowered, manufacturing"
"2125c8bfbc34efd081ab29fd9d5a8277","332216","Augers, nonpowered, manufacturing"
"675db9cf436bd9f783f6d11655b169e6","332216","Awls manufacturing"
"1f693ae2b4bea147b3089366eae513bd","332216","Axes manufacturing"
"4250f00914fae85608715403355a18d1","332216","Bearing pullers, handtools, manufacturing"
"6001cacafadd69fcb62805ad733954b3","332216","Bits, edge tool, woodworking, manufacturing"
"85dbfcc8226487b88a303460783aafc9","332216","Blades, saw, all types, manufacturing"
"f6eaa6d43a72cdf22e06d8bc2bd1b36f","332216","Blow torches manufacturing"
"abb13ab1d6cd50caa41b650c0908ecc7","332216","Calipers and dividers, machinists' precision tools, manufacturing"
"66f32dce64773bb147d4e2fd661e42ed","332216","Can openers (except electric) manufacturing"
"872a353c4b1e48846563954b7d4355de","332216","Carpenter's handtools, nonelectric, manufacturing"
"9e9e79ab65eb755b711de974c89387b5","332216","Caulking guns, nonpowered, manufacturing"
"592d3f2aa154c051bda0258127048453","332216","C-clamps manufacturing"
"649b0649b200e93bfa5607b43de16953","332216","Chain saw blades manufacturing"
"12c1ff1ced539e55299a152301d71bb0","332216","Chisels manufacturing"
"d467141d68fd424ca07219841f38f6b8","332216","Clippers for animal use, nonelectric, manufacturing"
"5afb87c970d54db5213db98363eac15e","332216","Coordinate and contour measuring machines, machinists' precision tools, manufacturing"
"066f7da6bf6b3e946226353afcdf6804","332216","Counterbores and countersinking bits, woodworking, manufacturing"
"af505fc2be8f0efbdefc889837354e13","332216","Cutters, glass, manufacturing"
"500febf9c0191820c2f4903a37132cda","332216","Cutting dies (e.g., paper, leather, textile) manufacturing"
"7e350ad59db4803088ff419050f06e34","332216","Cutting dies (except metal cutting) manufacturing"
"36ff76b7ba1d35c6250f84f97a8ca5ec","332216","Dial indicators, machinists' precision tools, manufacturing"
"3367c24711eeb3b876018d08f9315e83","332216","Dies, cutting (except metal cutting), manufacturing"
"4ba9e17ea3a68887d5c529a30be94d54","332216","Dies, steel rule (except metal cutting), manufacturing"
"c1f73b852d60ce147a5009dfdb8d9d89","332216","Dividers, machinists' precision tools, manufacturing"
"d26cd9e2cb5108c7e6d3d12527917ad3","332216","Drawknives manufacturing"
"28d70fabe29dc80adf3a1b480468456c","332216","Drill bits, woodworking, manufacturing"
"172d24d27629a4681f3a9714059cd733","332216","Drills, hand held, nonelectric, manufacturing"
"a84dc7d91522351348d1a6a0422864b0","332216","Edge tools, woodworking (e.g., augers, bits, countersinks), manufacturing"
"035c951abacf92883045583f086eb48f","332216","Engraver's handtools, nonpowered, manufacturing"
"39b3fb7d7d7a3501c198dcfdbabfd2e2","332216","Files, handheld, manufacturing"
"b6fcdffada29995152d17b37729dcffd","332216","Fish wire (i.e., electrical wiring tool) manufacturing"
"42515c43dc9342c783d0a0302e423c68","332216","Forks, handtools (e.g., garden, hay, manure), manufacturing"
"464226b52bc67796a4a110764968c91e","332216","Gauge blocks, machinists' precision tools, manufacturing"
"420aef29e5eacf214835822c5d6bce8f","332216","Gauges, machinists' precision tools (except optical), manufacturing"
"caa41a68fedaec3627cf1634b928607c","332216","Gear pullers, handtools, manufacturing"
"3de328adf4d0ae9a48b72fe9f7a5bb1c","332216","Gouges, woodworking, manufacturing"
"c38d0960622519bd6a6aa87d995fd312","332216","Grass mowing equipment, nonpowered lawn and garden, manufacturing"
"9d435c230e208ced5bf6e3a35dc83dfc","332216","Guns, caulking, nonpowered, manufacturing"
"ff714ae4d7df768a345afd88b63e1eb5","332216","Hair clippers for animal use, nonelectric, manufacturing"
"01673c2b154e56a31747c49ff09133d7","332216","Hammers, handtools, manufacturing"
"15177934b4c35cf2fe2f4fb9d2067823","332216","Handheld edge tools (except scissors-type), nonelectric, manufacturing"
"b8b7a4658efb2462318cb0c7cb812faf","332216","Handtool metal blades (e.g., putty knives, scrapers, screw drivers) manufacturing"
"5893f836d1fa09eef9d3541aa89f769c","332216","Handtools, machinists' precision, manufacturing"
"3a60427cc9550f144e71e992bd33fb5f","332216","Handtools, motor vehicle mechanics', manufacturing"
"7b831afdc352678cfaa063d74621a7d0","332216","Hatchets manufacturing"
"fb56f39157d0c21a81e3f8f75da4fe01","332216","Hedge shears and trimmers, nonelectric, manufacturing"
"22ef11299b8bc891c75571dd94054dc8","332216","Hoes, garden and mason's handtools, manufacturing"
"182ebc9d66560f1f59b34a9797bf65cc","332216","Hooks, handtools (e.g., baling, bush, grass, husking), manufacturing"
"d3f08b886c47d804a43f727bc3269bcb","332216","Jacks (except hydraulic, pneumatic) manufacturing"
"92f436bb7063a9798855ea61e554d458","332216","Jeweler's handtools, nonelectric, manufacturing"
"7ff5ba221564cf0b610f408b3510c14d","332216","Knives and bits for woodworking lathes, planers, and shapers manufacturing"
"6284945e0ada38da15e7c378253f1435","332216","Lawn edgers, nonpowered, manufacturing"
"9485dfe68a46119d5de5b6dd2adf8833","332216","Lawnmowers, nonpowered, manufacturing"
"32df6cd0e237df20362b8e5aaa31c14e","332216","Leaf skimmers and rakes, nonpowered swimming pool, manufacturing"
"fb8d5a6e8e03b2c77fc7a8169fa3c68b","332216","Levels, carpenter's, manufacturing"
"5a0b18f589f18afeb84fded4db17faa9","332216","Machetes manufacturing"
"1f41a1317f354cbe0953415793d0c52a","332216","Machine knives (except metal cutting) manufacturing"
"171722600d18296cb3cae2bb0ee49137","332216","Machinists' precision measuring tools (except optical) manufacturing"
"b3222b4ad8da1cf47bdd195cf8962f16","332216","Mallets (e.g., rubber, wood) manufacturing"
"e40abf7842e90d5a01d009c2a973f055","332216","Mason's handtools manufacturing"
"20d2a582412a60033b7f19174bbf4b3c","332216","Mattocks (i.e., handtools) manufacturing"
"9cbce88fd8d5a06b3c5b62562950c89d","332216","Mauls, metal, manufacturing"
"f9ee4ebb5aa8f8d1166e49b26cbd2322","332216","Measuring tools, machinist's (except optical), manufacturing"
"5346efd99fc5c5bda64fee1171f733fc","332216","Mechanic's handtools, nonpowered, manufacturing"
"fc5aca2169ecef939055495a7b3b0b6e","332216","Metal cutting saw blades manufacturing"
"62cb4bd8b8c81c1071938ea5f4d9807f","332216","Micrometers, machinist's precision tools, manufacturing"
"3aea409d6b44b17678ec09721874fcc7","332216","Miter boxes manufacturing"
"478f2b8f49f8cab725a5297c3a21794d","332216","Picks (i.e., handtools) manufacturing"
"96b515f9c9e094758cdf1b10d4cc080a","332216","Planes, handheld, nonpowered, manufacturing"
"c64ea4672128d8993f4b89d5d4c7722e","332216","Pliers, handtools, manufacturing"
"b0368cef7f7add272bfcec3bed9c4180","332216","Plumbers' handtools, nonpowered, manufacturing"
"8b7e5e8c5ab11947844d113fa22cf38b","332216","Post hole diggers, nonpowered, manufacturing"
"d3470957c540cc3e9bb2b712b952489f","332216","Precision tools, machinist's (except optical), manufacturing"
"b56e92bd9cb7d0dbe7ad4d87df3652ff","332216","Pruners manufacturing"
"efd6b4cc2923fcaf3950f120de6b55ea","332216","Pry (i.e., crow) bars manufacturing"
"da31204b803a9f2c21b54fb981a9e4ee","332216","Punches (except paper), nonpowered handtool, manufacturing"
"1302bd31f41be01d105ae99cd8f83e32","332216","Putty knives manufacturing"
"89b9fb3cb177a16a308e7286c692b4e8","332216","Rakes, nonpowered handtool, manufacturing"
"4cd5503047d78574f27a248475e60f67","332216","Rasps, handheld, manufacturing"
"540ba48c7e3e505c957f8558bc5b27dd","332216","Ratchets, nonpowered, manufacturing"
"ba527d757c550823d14dc84f19c8b42e","332216","Rulers, metal, manufacturing"
"df245f488ff5cc4dcd5ac7e8a8a05456","332216","Saw blades, all types, manufacturing"
"5bd61b7e04e73471c6f765da9ad82086","332216","Saws, hand, nonpowered, manufacturing"
"9847c71d49ccaadbe3e65b02e951de4a","332216","Scoops, metal (except kitchen-type), manufacturing"
"635bc74122f8a611d68675a94e58fefa","332216","Screw drivers, nonelectric, manufacturing"
"1c96b55b1c027d0cfbd58c2b2b4eab94","332216","Screwjacks manufacturing"
"38bb4dcafed5e89150e1b95624f135de","332216","Scythes manufacturing"
"822aa4612db42aba1c22d379d83aa53b","332216","Shears, nonelectric, tool-type (e.g., garden, pruners, tinsnip), manufacturing"
"086e38f70e829a4e76045cb1c1567337","332216","Shovels, handheld, manufacturing"
"be548cdc0db97acf786cb1ceffe5d03c","332216","Sickles manufacturing"
"a0388f1522c9259c6eef00403fa79628","332216","Sledgehammers manufacturing"
"28b10d7dbafb84dadf4b9835ed92c4d9","332216","Sockets and socket sets manufacturing"
"9cbe53bce960326771ce3c2f9d8f7402","332216","Soldering guns and irons, handheld (including electric), manufacturing"
"b297c022a74a1da0b73170a04433192f","332216","Soldering iron tips and tiplets manufacturing"
"f12ef9f2c40c56b7a49f8dd66bc15f66","332216","Spades and shovels, handheld, manufacturing"
"f08bc53d28ecd2b2c3077281be1b7637","332216","Squares, carpenters', metal, manufacturing"
"028a333257ee9d057574e27e2ff5c3cc","332216","Stone cutting saw blades manufacturing"
"0a02c16a09a0c7ca662da6d9d15ce352","332216","Stonecutters' handtools, nonpowered, manufacturing"
"7fad356ccd5ad3fbf10e9dd24ae14ef4","332216","Tape measures, metal, manufacturing"
"bb70ac56a1ca8d29180a35fd1e5d46a0","332216","Tinners' snips manufacturing"
"176475c6d4162893c369fbb194998f51","332216","Tools, hand, metal blade (e.g., putty knives, scrapers, screwdrivers)"
"84c45515d676af844bbeb4f8c1220e66","332216","Tools, handheld, nonpowered (except kitchen-type), manufacturing"
"c657b64d4325526c8a3927bf182653dc","332216","Tools, woodworking edge (e.g., augers, bits, countersinks), manufacturing"
"d95a92b2e1611fa0df19ac61691118f2","332216","Trimmers, hedge, nonelectric, manufacturing"
"c47de7ae2b5610356dd418c8969f3915","332216","Trowels manufacturing"
"998086779d35371103971d2cf5d96d60","332216","Vises (except machine tool attachments) manufacturing"
"fe5c15df9f396787182dc1ac8f6627ad","332216","Wheel pullers, handtools, manufacturing"
"42b4de720662116cc08f1a0e83d2f195","332216","Wood cutting saw blades manufacturing"
"659aaf3c84c130118c4fca0c84f6de7c","332216","Wrenches, handtools, nonpowered, manufacturing"
"b532f968108e84dc9c1c5c947759eeca","332216","Yardsticks, metal, manufacturing"
"f8d880c462763932d31d81569a4aaad4","332311","Buildings, prefabricated metal, manufacturing"
"f6680403a91d255abbea913991c002dc","332311","Carports, prefabricated metal, manufacturing"
"9b29411d58d6008f0913ef1f13ff6e3c","332311","Dwellings, prefabricated metal, manufacturing"
"3a6e6a3ea4bb033c7ffbd1fe09b163e5","332311","Farm buildings, prefabricated metal, manufacturing"
"fe8fc6c8ebf2f49a0098afa1e0439588","332311","Garages, prefabricated metal, manufacturing"
"4ac9074548c2d01fb0df88e3c5d77657","332311","Greenhouses, prefabricated metal, manufacturing"
"04e8a0ba549c706defbb7fb8c4cc0534","332311","Houses, prefabricated metal, manufacturing"
"5647a48024404eb231182929b354021f","332311","Panels, prefabricated metal building, manufacturing"
"fd3bcec7eba3bfef0217dec1089e533b","332311","Portable buildings, prefabricated metal, manufacturing"
"bbd6a44a64b67faf8b477f4c1c8f4bd1","332311","Prefabricated buildings, metal, manufacturing"
"083441d1ba12548ee8de9917547c3e96","332311","Prefabricated homes, metal, manufacturing"
"9233b66704cf898761c238cd6c0fe95a","332311","Sections for prefabricated metal buildings manufacturing"
"3e687227cb53eca423d9257bcee04c95","332311","Sheds, (e.g., garden, storage, utility) prefabricated metal, manufacturing"
"95c143528707a8d6b871b1e2be9264d6","332311","Silos, prefabricated metal, manufacturing"
"7adb3dece876591b0445e4ede7a4468a","332311","Utility buildings, prefabricated metal, manufacturing"
"6898a8f97aaf6a8cf5bebadb6cd6a6e5","332311","Warehouses, prefabricated metal, manufacturing"
"f524a260054f7b0f4c2626078b5d3f1a","332312","Barge sections, prefabricated metal, manufacturing"
"64a9ed399193884f3fe75a64f7a81f2a","332312","Bars, concrete reinforcing, manufacturing"
"160cd151a06b34189f24ef599f59c26a","332312","Boat sections, prefabricated metal, manufacturing"
"2aa26d1bc6da6782a3c91a5d9db1bd97","332312","Bridge sections, prefabricated metal, manufacturing"
"27d1bfe7bdb6947d42accca234b2826b","332312","Concrete reinforcing bar (rebar) assemblies, fabrication"
"28153555e45d9675822754bb404ec090","332312","Dam gates, metal plate, manufacturing"
"b35cbe8aff17caaf42ead463f89d48d9","332312","Expansion joints, metal, manufacturing"
"19e238d3c5030520fafe3e9bccd76eaa","332312","Fabricated bar joists manufacturing"
"51f685e6fdd469ae39db332cc218f3eb","332312","Fabricated structural metal manufacturing"
"6ba4b9c6c374e4d3706c9af9c31ab967","332312","Flood gates, metal plate, manufacturing"
"786dcbbb09adad5ed8e57f6ff41f464f","332312","Floor jacks, metal, manufacturing"
"54c773534e05ff9bd061a9647ce1ed1f","332312","Floor posts, adjustable metal, manufacturing"
"cdb4b67fd64b1f40813c558646fd77d4","332312","Highway bridge sections, prefabricated metal, manufacturing"
"97515fec3557273b22ccd1f76572508f","332312","Joists, fabricated bar, manufacturing"
"71a3324f2c9d2f5f495d026331ba0545","332312","Landing mats, aircraft, metal, manufacturing"
"340a6a0e2419c0ca6d327da4d3e1d7be","332312","Radio and television tower sections, fabricated structural metal, manufacturing"
"ef346a8c57773934240c143aecdfd6db","332312","Railway bridge sections, prefabricated metal, manufacturing"
"e55ad52c48428e933e754dd4fd26f5c3","332312","Ship sections, prefabricated metal, manufacturing"
"3d4fb8ac8b39f6c05a770dd85df13b5a","332312","Steel joists manufacturing"
"469cf48249c7a835b347b1ed6d39d02f","332312","Steel railroad car racks manufacturing"
"7ecf2c8c13168b4c65c67065f6f7e53c","332312","Structural steel, fabricated, manufacturing"
"81b609566805da7565db9bd87195d035","332312","Television tower sections, fabricated structural metal, manufacturing"
"a0a8b3fe38384bc1bf05189961c19dad","332312","Transmission tower sections, fabricated structural metal, manufacturing"
"4b1ef9d463cb42534d26dcbdb3a0d647","332313","Airlocks, fabricated metal plate work, manufacturing"
"6e554f1e8dea740a0b4b61c54427acb1","332313","Baffles, fabricated metal plate work, manufacturing"
"54724323192264ecea7417e50fd423f1","332313","Bins, fabricated metal plate work, manufacturing"
"2897f5220b46b6ccc26c9adafa2ea777","332313","Breechings, fabricated metal plate work, manufacturing"
"a45708557541e2e8a275a93d76777eaf","332313","Buoys, fabricated plate work metal, manufacturing"
"56e9626bd6f2b7158701c63f2b903519","332313","Casings, scroll, fabricated metal plate work, manufacturing"
"b716b8c291e9c808c0693670f95e765a","332313","Chutes, fabricated metal plate work, manufacturing"
"6cd13a509d8325e53eff85fdae8c7d4b","332313","Covers, annealing, fabricated metal plate work, manufacturing"
"5882aa870488dfff8ddefa5ab7f0edd0","332313","Covers, floating, fabricated metal plate work, manufacturing"
"d027dd75fdff47e87f2500ec79646a55","332313","Culverts, fabricated metal plate work, manufacturing"
"b06cd2095f085f9666ef6292c4e81897","332313","Cupolas, fabricated metal plate work, manufacturing"
"e899e44b394e3c4b5d888ea329882473","332313","Cyclones, industrial, fabricated metal plate work, manufacturing"
"476de2e4425ee98f30e46555f292cb17","332313","Ducting, fabricated metal plate work, manufacturing"
"c6c2929146a21dda6cf2ec3fed4f1f4b","332313","Fabricated plate work manufacturing"
"bae346153446d304f2de50658c767c58","332313","Floating covers, fabricated metal plate work, manufacturing"
"782bee0c6104830b2a7d768e5b1ac22d","332313","Flumes, fabricated metal plate work, manufacturing"
"76070c0342603edffb3c5d0e9a275ed2","332313","Fumigating chambers, fabricated metal plate work, manufacturing"
"4f97a4672a40ab87ae22f90955a6b83b","332313","Hoods, industrial, fabricated metal plate work, manufacturing"
"64dd1e37f9d0ec1852e7c02d235655a3","332313","Hoppers, fabricated metal plate work, manufacturing"
"783a96f5fb17815a5d503967f0ea8582","332313","Jackets, industrial, fabricated metal plate work, manufacturing"
"22527d6ca0b1d52e9a0b5e9b4b0b8353","332313","Ladle bails, fabricated metal plate work, manufacturing"
"9fce4cd05000a026619ceb80c6e876fb","332313","Ladles, fabricated metal plate work, manufacturing"
"07d5d6b271afcf7296640a7c7e1dd45f","332313","Liners, industrial, fabricated metal plate work, manufacturing"
"669c0947f35329485322b2bc3ef75fce","332313","Nuclear shielding, fabricated metal plate work, manufacturing"
"3cc01a3d4b481c961949300294d86ca1","332313","Penstocks, fabricated metal plate, manufacturing"
"6d3dd81fe3b2b0dd1f00ee42d4c1923b","332313","Pile shells, fabricated metal plate, manufacturing"
"945665a25122eabded66a23f4818322f","332313","Pipe, fabricated metal plate, manufacturing"
"976376461958acae1541900c958c895b","332313","Plate work (e.g., bending, cutting, punching, shaping, welding), fabricated metal, manufacturing"
"267b0287769e9171e66532721f9a013e","332313","Racks (e.g., trash), fabricated metal plate, manufacturing"
"d61566797e4308cfc1b261249a535a74","332313","Reactor containment vessels, fabricated metal plate, manufacturing"
"8b688c7114a6f8b582cb3dfc2df3d038","332313","Rocket casings, fabricated metal work, manufacturing"
"cdc81ba04f60328ba9e2429e0f18d37b","332313","Smokestacks, fabricated metal boiler plate, manufacturing"
"b5b27c6e95e2238433c59b35de3172ba","332313","Space simulation chambers, fabricated metal plate work, manufacturing"
"e000dd4f1194247235a0d24ef1fdf48a","332313","Sterilizing chambers, fabricated metal plate work, manufacturing"
"24ffaee174089b5fa7c6d52c14459376","332313","Trash racks, fabricated metal plate work, manufacturing"
"92689a5f5bfc3ac19857c559d655e796","332313","Troughs, industrial, fabricated metal plate work, manufacturing"
"cba5478c01fb64c9db9fb57dfc69f285","332313","Truss plates, metal, manufacturing"
"863aff9bcc21feb51ac89c2d4a06d3be","332313","Tunnel lining, fabricated metal plate work, manufacturing"
"2002506dcdbd32d6daf4d608cadbe736","332313","Tunnels, wind, fabricated metal plate work, manufacturing"
"67e69c90b85fe44ee84e9c091beac9b5","332313","Weldments manufacturing"
"c89c5c6a43991608896d6320c05e36df","332321","Baseboards, metal, manufacturing"
"c3770f015b0ec0960f85ff71a9c8df39","332321","Casements, metal, manufacturing"
"f88b4c5d466c470184fa958fa300ddbb","332321","Door and jamb assemblies, metal, manufacturing"
"9a37b44853d3e45903cb7e0d7750f95d","332321","Door frames and sash, metal, manufacturing"
"8d2d021d705e9031cb6579a078d5c7fd","332321","Doors, metal, manufacturing"
"c39da36e9d975ea0211125e20f579194","332321","Fire doors, metal, manufacturing"
"8aa341a7aee697aba7f6038c71aa5780","332321","Frames, door and window, metal, manufacturing"
"9cc2dd3b978cfbf284271f8cea1173da","332321","Garage doors, metal, manufacturing"
"2b39816fe5dc345fb72e304da302d976","332321","Hangar doors, metal, manufacturing"
"08db44770801264081192d740e06cde8","332321","Jalousies, metal, manufacturing"
"7b0d3b2da93430a07eac2f6da89860d6","332321","Louver windows, metal, manufacturing"
"bbfdf692a95b8d79c66ddf1bb0332108","332321","Molding and trim (except motor vehicle), metal, manufacturing"
"53c0aad443e091fd94e55cd41441edee","332321","Rolling doors for industrial buildings and warehouses, metal, manufacturing"
"ecbdad07f3574aa26c8baa187676fa6e","332321","Sash, door and window, metal, manufacturing"
"e693f4032095c0a19ea8ae0499a96773","332321","Screen doors, metal frame, manufacturing"
"73f6efaae455422052a71dc135762d25","332321","Screens, door and window, metal frame, manufacturing"
"8a18c19c9942e606ae45962d71920148","332321","Shutters, door and window, metal, manufacturing"
"e682b51181258a3a220285e986d05406","332321","Skylights, metal, manufacturing"
"df0472b4d687feb2bef26453d986efcb","332321","Storm doors and windows, metal, manufacturing"
"e46ae964db24fef84e55e6631d6624f6","332321","Trim and molding (except motor vehicle), metal, manufacturing"
"74b99977922b9de4ea455124d832d1ba","332321","Trim, metal, manufacturing"
"cc36044e5869df2b1c5e8f3db6ef02c8","332321","Weatherstrip, metal, manufacturing"
"5fd65a0aed9879e3c85dce262097a8a5","332321","Window frames and sash, metal, manufacturing"
"3ae880a8fb2e7ef37d4e2fa8e2d243c6","332321","Window screens, metal frame, manufacturing"
"0e56f787d18628398052e46c7f2ce5ad","332321","Windows, metal, manufacturing"
"05db55dbcb9adb7248fe99f332167588","332322","Air cowls, sheet metal (except stampings), manufacturing"
"d5abdc29a71f9c1ffacd370f6f70e3d3","332322","Awnings, sheet metal (except stampings), manufacturing"
"c13f41c2dc5c8ab80ac21b4747c585a6","332322","Canopies, sheet metal (except stampings), manufacturing"
"e6e7936956fb156e7a46f55e2d52354d","332322","Casings, sheet metal (except stampings), manufacturing"
"abae6d1b5773f62e2248882b3c361e62","332322","Coal chutes, sheet metal (except stampings), manufacturing"
"51c3a89bd873c582fe6a65678b5fadfb","332322","Concrete forms, sheet metal (except stampings), manufacturing"
"3f650517860e6b60d6fd1b7e28ece4af","332322","Cornices, sheet metal (except stampings), manufacturing"
"8f3f7168d0379cb43450f5d9604cc3b6","332322","Cowls, sheet metal (except stampings), manufacturing"
"591b592968d400463ccbd17d5e7d3e2f","332322","Culverts, sheet metal (except stampings), manufacturing"
"a25c1c430b5dd4b7a6ca6b2b854597ca","332322","Dampers, sheet metal (except stampings), manufacturing"
"7703e20243b878f9ce6ce5535ddc44ca","332322","Door hoods, sheet metal (except stampings), manufacturing"
"7fbef1a1ef1e63e6eb3204cb987cbbb4","332322","Downspouts, sheet metal (except stampings), manufacturing"
