"id","code","description"
"d9fc68ec65587c4e24a2300ee9b60c46","325520","Adhesives (except asphalt, dental, gypsum base) manufacturing"
"e63bd6479a057e26f789e4131316261c","325520","Caulking compounds (except gypsum base) manufacturing"
"612518b5256cb81ec3cc507768a9b310","325520","Cement, rubber, manufacturing"
"31f4ad49b5ea320be65beae789120010","325520","Construction adhesives (except asphalt, gypsum base) manufacturing"
"7dca9e87afd1004ee32ee32d2ae36750","325520","Dextrin glues manufacturing"
"60c293dd96ec7624d501f70dcee5d8a9","325520","Epoxy adhesives manufacturing"
"6ee783fd38c953955c321e9c6f5a419a","325520","Glues (except dental) manufacturing"
"742cd24463cc5609afbd5cdff571c197","325520","Joint compounds (except gypsum base) manufacturing"
"35017f5b45bb036126f92d14c96da18c","325520","Mucilage adhesives manufacturing"
"ab1a7708f1591a0beb68d1df959ba76f","325520","Pastes, adhesive, manufacturing"
"2196f0dc1a29f030eab4d45e763b2479","325520","Pipe sealing compounds manufacturing"
"1ecfbc9e6b69c5ac578b7de7ce026038","325520","Plumbers' putty manufacturing"
"1d304d54afc1ad59bf2669cd076977dd","325520","Rubber cements manufacturing"
"6174ae68bc1bb96fb2158ade35d040ec","325520","Sealing compounds for pipe threads and joints manufacturing"
"51c33c7a6a18aee754cf02cfc6850320","325520","Starch glues manufacturing"
"ea55c44b5141c21cf2e5335102718b08","325520","Tile adhesives manufacturing"
