"id","code","description"
"5a4f40ea05521b67dc885e3307fbd0ba","331529","Beryllium castings (except die-castings), unfinished manufacturing"
"592d7c544da8d0b8c1e665a2d344f396","331529","Brass foundries (except die-casting)"
"93016a07becb01a9a4351fd26621f710","331529","Bronze foundries (except die-casting)"
"9d6abdd9838663fa2050b7b5eb4ea88c","331529","Castings (except die-castings), nonferrous metals (except aluminum), unfinished, manufacturing"
"a2860c4bf01e0bbab4ce35b28cc04dd7","331529","Copper alloy castings (except die-castings), unfinished, manufacturing"
"a3036eb4ea3cf3d8aee88ecae65943e9","331529","Copper foundries (except die-casting)"
"86628e7e06a86f130394e2208cc8b5a1","331529","Foundries (except die-casting), nonferrous metals (except aluminum)"
"70c4bbe21f54888efbdc09cee5fe6964","331529","Investment castings, nonferrous metal (except aluminum), unfinished, manufacturing"
"7c9cdb9c9110502ae9c785e954d05106","331529","Lead castings (except die-castings), unfinished, manufacturing"
"d9a9a8b748965a4e5504c45a4672fefe","331529","Magnesium castings (except die-castings), unfinished, manufacturing"
"82b73f50ff0cee7591577100090c3bb7","331529","Nickel castings (except die-castings), unfinished, manufacturing"
"6a001becc478835ddc5063aa89245d5c","331529","Nonferrous metals (except aluminum) foundries (except die-casting)"
"0e5e159a7baa59c9df2efdf89fb27b20","331529","Nonferrous metals (except aluminum) unfinished castings (except die-castings) manufacturing"
"495d7e83dbd68d6d460ab3f3ed73690e","331529","Permanent mold castings, nonferrous metal (except aluminum), unfinished, manufacturing"
"727202615f7a1f85265ba391a81f8222","331529","Sand castings, nonferrous metals (except aluminum), unfinished, manufacturing"
"27b2969bb9c9975373250bfa17c8bd98","331529","Ship and boat propellers, cast brass, bronze and copper (except die-casting), unfinished, manufacturing"
"35907cfbbde35d96237499030ca3f71e","331529","Titanium castings (except die-castings), unfinished, manufacturing"
"1bbee2a5acf3e52ada75fccad742d3d1","331529","White metal castings (except die-castings), unfinished, manufacturing"
"3b7b2989f7e0d54140005398bf60c4b7","331529","Zinc castings (except die-castings), unfinished, manufacturing"
