"code","title","type","seq"
"21221","Iron Ore Mining","international-industry","145"
"21222","Gold Ore and Silver Ore Mining","international-industry","147"
"21223","Copper, Nickel, Lead, and Zinc Mining","international-industry","150"
"21229","Other Metal Ore Mining","international-industry","153"
"212210","Iron Ore Mining","national-industry","146"
"212221","Gold Ore Mining","national-industry","148"
"212222","Silver Ore Mining","national-industry","149"
"212231","Lead Ore and Zinc Ore Mining","national-industry","151"
"212234","Copper Ore and Nickel Ore Mining","national-industry","152"
"212291","Uranium-Radium-Vanadium Ore Mining","national-industry","154"
"212299","All Other Metal Ore Mining","national-industry","155"
