"id","code","description"
"dfacd2808130cce169e1dc3fea3b4f58","621310","Chiropractors' offices (e.g., centers, clinics)"
"8c3bc8cf8de8e76f1b2300b8eb1d1b84","621310","DCs' (doctors of chiropractic) offices (e.g., centers, clinics)"
"f5c9306996bf9113539f12cf7bdd8984","621310","Doctors of chiropractic (DCs) offices (e.g., centers, clinics)"
"104f849eb2cc4e3c9c20d0010436191d","621320","Doctors of optometry (ODs) offices (e.g., centers, clinics)"
"2229d46aee426a958974649707a3a773","621320","ODs' (doctors of optometry) offices (e.g., centers, clinics)"
"b60911107e49b7681241384129ee574e","621320","Optometrists' offices (e.g., centers, clinics)"
"ffd4b8510df6459a3d832dd33f924196","621330","Clinical psychologists' offices (e.g., centers, clinics)"
"f10f4889c7b1b068dfa5823464fe97ff","621330","Doctors of psychology offices (e.g., centers, clinics)"
"0bc87dd22d88cef7f5a609a0320c65c9","621330","Psychoanalysts' (except MDs or DOs) offices (e.g., centers, clinics)"
"f1574cf0ed05008aafdd133d9d1ecfea","621330","Psychologists' offices (e.g., centers, clinics), clinical"
"d906cd8f4264cb76b3f925444104f403","621330","Psychotherapists' (except MDs or DOs) offices (e.g., centers, clinics)"
"2966585d4042d5200b9bae71a37af3ff","621330","Social workers', mental health, offices (e.g., centers, clinics)"
"ea3af5d614bd76b302be9b34ccb19f03","621340","Art therapists' offices (e.g., centers, clinics)"
"0e36d41c8e07611e356e214b4c1e3659","621340","Audiologists' offices (e.g., centers, clinics)"
"eed29c3ae1cf3c4378248df3578f2e44","621340","Dance therapists' offices (e.g., centers, clinics)"
"35ae1846de4f4e068dc0dea403947dd2","621340","Equestrian physical therapists' offices (e.g., centers, clinics)"
"c17f552270a535b02fd840b73664a02d","621340","Exercise physiologists' offices (e.g., centers, clinics)"
"cfb41fec94fed02200422277869bdb82","621340","Hearing testing services by offices of audiologists"
"15ac3d9ec90ea0998276a20def962c11","621340","Industrial therapists' offices (e.g., centers, clinics)"
"4eb453c6c5c4217d733aee7002622149","621340","Music therapists' offices (e.g., centers, clinics)"
"faf00a298c44a2737770b6864cfd8435","621340","Occupational therapists' offices (e.g., centers, clinics)"
"bd6c79c9401ab38441d71dd2f84107bd","621340","Pathologists', speech or voice, offices (e.g., centers, clinics)"
"1cbb4c0a324ad552adc74bc022834b28","621340","Physical therapists' offices (e.g., centers, clinics)"
"f0bb9d53132ace1432a7d9b98c3bf9a6","621340","Physical therapy offices (e.g., centers, clinics)"
"c26ee3124bf29f0a96e418339bd3875e","621340","Physical-integration practitioners' offices (e.g., centers, clinics)"
"021f63968c4b33e9abc42022e71c36c4","621340","Physiotherapists' offices (e.g., centers, clinics)"
"b024eec420440e4f8237fde772b34da6","621340","Recreational (e.g., art, dance, music) therapists' offices (e.g., centers, clinics)"
"f59156279c33556159ff45b1bf904c90","621340","Speech clinicians' offices (e.g., centers, clinics)"
"4fd27c6641cee398acf65d692b459bed","621340","Speech defect clinics"
"a247961f2c0f614f17c4961b8f034d6e","621340","Speech pathologists' offices (e.g., centers, clinics)"
"458469c7c0f31cb8a809aec824a4cdd6","621340","Speech therapists' offices (e.g., centers, clinics)"
"ef237ad316e60569f63c9eaf49aa1cfd","621340","Sports physical therapists' offices (e.g., centers, clinics)"
"e19cbb21aeccb266d63776b12f2e4265","621340","Voice pathologists' offices (e.g., centers, clinics)"
"145551104f492517be37a6d65fd51807","621391","Doctors of podiatry (DPs) offices (e.g., centers, clinics)"
"7b3eeba539533d82c565e6da5b4166bf","621391","DPs' (doctors of podiatry) offices (e.g., centers, clinics)"
"9e6b9217989ceb4e0824430e6160ea5c","621391","Foot specialists' (podiatry) offices (e.g., centers, clinics)"
"ae301c6121858bac24becdeafd7ee7ff","621391","Podiatrists' offices (e.g., centers, clinics)"
"632c570fcda73263e9d264dc7a7207b4","621391","Popopediatricians' offices (e.g., centers, clinics)"
"79c335d49109965901107847de1b9683","621399","Acupuncturists' (except MDs or DOs) offices (e.g., centers, clinics)"
"46e7f56c612bd932f260cb1d01f8f2ef","621399","Advanced practicing registered nurses' (APRNs) offices (e.g., centers, clinics)"
"64bfe8dbe605744ce0b8ef2140b52f41","621399","Certified registered nurse anesthetists' (CRNAs) offices (e.g., centers, clinics)"
"bd7234b38588aab61b9f61a39a648ae1","621399","Christian Science practitioners' offices (e.g., centers, clinics)"
"89b09f4c0ce4b0881cc85bd5b439e3f9","621399","Clinical nurse specialists' (CNSs) offices (e.g., centers, clinics)"
"68800c92067b1c40112fc2efd729afb8","621399","Clinical pharmacists' offices (e.g., centers, clinics)"
"ffddfa35cd3f9511134cab1bb876e302","621399","Dental hygienists' offices (e.g., centers, clinics)"
"76547f81b2c788b1b84dd87b8381eeec","621399","Denturists' offices (e.g., centers, clinics)"
"67f1380521a8c4f2bc6b3d93875b042a","621399","Dietitians' offices (e.g., centers, clinics)"
"20539189aac71ccb29e3faed4d976ec9","621399","Herbalists' offices (e.g., centers, clinics)"
"217de607f19d82cfe79a8df9b82c7e09","621399","Home nursing services, private practice"
"855b75918ac8600e7dc9cadc4c94addd","621399","Homeopaths' offices (e.g., centers, clinics)"
"1929203cab050fcf6ce4b18dc9a5da88","621399","Hypnotherapists' offices (e.g., centers, clinics)"
"79351516855d1bcc62c59913b6214659","621399","Inhalation therapists' offices (e.g., centers, clinics)"
"ebf46b05953fb6f5d447ce352701b053","621399","Licensed practical nurses' (LPNs) offices (e.g., centers, clinics)"
"1bc6a9bf0df133fccacbcc29dfc35539","621399","LPNs' (licensed practical nurses) offices (e.g., centers, clinics)"
"da3567fc99bf80dab40b7192c67db234","621399","Manual-arts therapists' offices (e.g., centers, clinics)"
"447ef8ace43259c0afed101a37b7118b","621399","Massage therapists' offices (e.g., centers, clinics)"
"0dc2beefbadd4b9ad2f6ff331be95a5b","621399","Midwives' offices (e.g., clinics)"
"dd826c2eb7a7d840b1995beda1f737ff","621399","Naturopaths' offices (e.g., centers, clinics)"
"08864f3f3f54c63578c03fa63af923f1","621399","Nurse practitioners' offices (e.g., centers, clinics)"
"3f731cbba24005111053e01f8126335c","621399","Nurses', licensed practical or registered, offices (e.g., centers, clinics)"
"7c58c2ef275381e611f75f98dcaffffa","621399","Nursing call centers"
"e9b65c9dcab4307f8076fe9b6361e855","621399","Nutritionists' offices (e.g., centers, clinics)"
"85c311135e735cbce50b8c5b611cf5b5","621399","Ocularists' offices (e.g., centers, clinics)"
"311ccb8619b3ee903c7d77c8dfb19506","621399","Orthotists' offices (e.g., centers, clinics)"
"3e8659821dbacdd898cc1228a4460c42","621399","Paramedics' offices (e.g.,  centers, clinics)"
"f4e1675f1c63765a5b2daf1deeb1aee1","621399","Pedorthics' offices (e.g., centers, clinics)"
"48c3633eea7dea0e5408bc79fb5489a3","621399","Physicians' assistants' offices (e.g., centers, clinics)"
"53490431927d6d5d34b783a432474762","621399","Practical nurses' offices (e.g., centers, clinics), licensed"
"d91eb6b87bd4239d94aa20d571e8c11d","621399","Prosthetists' offices (e.g., centers, clinics)"
"09ef99fccb69d16bb8927d192231a882","621399","Registered nurses' (RNs) offices (e.g., centers, clinics)"
"1e92117e382657a147a3ea4c324a95d4","621399","Respiratory therapists' offices (e.g., centers, clinics)"
"d3771139daad03210519daa8927eed05","621399","RNs' (registered nurses) offices (e.g., centers, clinics)"
