"code","title","type","seq"
"62131","Offices of Chiropractors","international-industry","1781"
"62132","Offices of Optometrists","international-industry","1783"
"62133","Offices of Mental Health Practitioners (except Physicians)","international-industry","1785"
"62134","Offices of Physical, Occupational and Speech Therapists, and Audiologists","international-industry","1787"
"62139","Offices of All Other Health Practitioners","international-industry","1789"
"621310","Offices of Chiropractors","national-industry","1782"
"621320","Offices of Optometrists","national-industry","1784"
"621330","Offices of Mental Health Practitioners (except Physicians)","national-industry","1786"
"621340","Offices of Physical, Occupational and Speech Therapists, and Audiologists","national-industry","1788"
"621391","Offices of Podiatrists","national-industry","1790"
"621399","Offices of All Other Miscellaneous Health Practitioners","national-industry","1791"
