"id","code","description"
"35c9a43787d6c249cd66d8b4fe207455","335931","Arrestors and coils, lighting, manufacturing"
"ecfd5b16d1b99586f90c10b6b4512dcb","335931","Automotive electrical switches manufacturing"
"457819ab96607247fc1cc39ba109ad97","335931","Bus bars, electrical conductors (except switchgear-type), manufacturing"
"0fbe91f3a1114a3cf58ab0570614109a","335931","Caps and plugs, attachment, electric, manufacturing"
"0963e04d37d3e641c2a002ca32c06346","335931","Conductor connectors, solderless connectors, sleeves, or soldering lugs, manufacturing"
"8046881116ad3e149698f7efc389a079","335931","Connectors and terminals for electrical devices manufacturing"
"38f56807640f9ca9e322533c1bd5c204","335931","Connectors, electric cord, manufacturing"
"48a7c5199444f0e3afc2748ed10455fa","335931","Connectors, solderless (wiring devices), manufacturing"
"df2598fce2131b1cff5a5be3f2fae95c","335931","Connectors, twist on wire (i.e., nuts), manufacturing"
"13a8f811cd474c6e3a70a1978edac738","335931","Contacts, electrical (except carbon and graphite), manufacturing"
"37b65eaed004a5f16a19f6c12b0e44b5","335931","Convenience outlets, electric, manufacturing"
"79d1de252423fe1765f628a1a8626c0c","335931","Cord connectors, electric, manufacturing"
"0bfcf49358cd5d6fe70dfe1501c16b74","335931","Current taps, attachment plug and screw shell types, manufacturing"
"f16a6408db922cca3bcfad6f350758b3","335931","Cutouts, switch and fuse, manufacturing"
"28d022c90f5d8850b941f619ec9a5b63","335931","Dimmer switches, outlet box mounting-type, manufacturing"
"6ce3f31f1154f54dd924aa9d884c9068","335931","Duplex receptacles, electrical, manufacturing"
"b5585cf27915fffb85f810925d78b271","335931","Fuse cutouts manufacturing"
"e14e7fee2079dc046cfc3348e8df11d4","335931","GFCI (ground fault circuit interrupters) manufacturing"
"2e2a6e6b019de5658c3abbf3897f7ff3","335931","Ground clamps (i.e., electric wiring devices) manufacturing"
"fbf875ce100d3faeb3178f008eaef076","335931","Ground fault circuit interrupters (GFCI) manufacturing"
"d203d8903030d90fa3f8a20714a307b2","335931","Lamp holders manufacturing"
"197d8db35a7c08bd922a02c3c985f09a","335931","Lamp sockets and receptacles (i.e., electric wiring devices) manufacturing"
"e692bf30c969bb07a8a1e9070e76c969","335931","Lightning arrestors and coils manufacturing"
"3a15429f8e5de43c6a0b894b50f9a8ba","335931","Lightning protection equipment manufacturing"
"af1245ff1306cfe01f8fe3377ceca7d5","335931","Lugs and connectors, electrical, manufacturing"
"085fda884d27aaec86a7695807941ab9","335931","Outlets (i.e., receptacles), electrical, manufacturing"
"1a6c160d68efec2e5b740108d8bc8685","335931","Outlets, convenience, electrical, manufacturing"
"04e6cd8eee807b46cbcd0af7f4cca9ab","335931","Plugs, electric cord, manufacturing"
"4670e8484f126e6731141b89eab8022f","335931","Rail bonds, propulsion and signal circuit electric, manufacturing"
"f5de8e28204387fc4b1d3ceea9f28da5","335931","Receptacles (i.e., outlets), electrical, manufacturing"
"20e3000bb414d7210ebba1e7c0a8e908","335931","Rheostats (i.e., dimmer switches), current-carrying wiring device, manufacturing"
"33d0bddc77cb238335e79cb88f9c2d4e","335931","Snap switches (i.e., electric wiring devices) manufacturing"
"5284f3f8b1cc603b3b666b846cad05c7","335931","Sockets, electric, manufacturing"
"de9c3833095e974eaf1c6a0f9f2374f6","335931","Solderless connectors (electric wiring devices) manufacturing"
"8bc1691afcfe1d770381573c3ef6a620","335931","Switch cutouts manufacturing"
"b51dbf962ef5fb03406674b6783f6e0d","335931","Switches for electrical wiring (e.g., pressure, pushbutton, snap, tumbler) manufacturing"
"0179fe8e71e5bc8693bf75aba65f1128","335931","Switches, outlet box mounting-type, manufacturing"
"156822ef3c0171bad26f4f0c433ece40","335931","Taps, current, attachment plug and screw shell types, manufacturing"
"3ca2d415015f1d17c4013ff76f17c0ac","335931","Terminals and connectors for electrical devices manufacturing"
