"id","code","description"
"f536e8d854726ec612eeb45e619855a1","112111","Backgrounding, cattle"
"1f771241b2b56c087812aca529324a1e","112111","Beef cattle ranching or farming"
"0e250abc86ef5c0a357e1fba25224012","112111","Calf (e.g., feeder, stocker, veal) production"
"3574f577befbcf1f809865f411d20064","112111","Cattle conditioning operations"
"d959988c8362f55ec282248470a34c40","112111","Cattle farming or ranching"
"67df9dc322a50cf89b7743f415b89453","112111","Dairy heifer replacement production"
"8a51935b5e18ff7da8e0a934dfd44ee4","112111","Feeder calf production"
"2fe3a2648d7e291f05221a1728875b9d","112111","Stocker calf production"
"ffe82defb326632612e531073b55b69c","112111","Veal calf production"
"556fee6a0d6913b714832aaa9b99962d","112112","Beef cattle feedlots (except stockyards for transportation)"
"491e9ab3574e61dc5a806be153047d4e","112112","Cattle feedlots (except stockyards for transportation)"
"a934a2052ab3c6e1ab8be1f1ae16fc66","112112","Fattening cattle"
"7ce8d740010e14bfe759a9c2b870f6a9","112112","Feed yards (except stockyards for transportation), cattle"
"61c691f4b0cda692c462ae3ddb4369fe","112112","Feedlots (except stockyards for transportation), cattle"
"75019e4b463b5da926661984afe58fce","112120","Dairy cattle farming"
"c5fed9addc25fe5c499fde834254c736","112120","Milk production, dairy cattle"
"a82852acc29015124b655effd9154821","112130","Dual-purpose cattle ranching and farming"
"09e588007f92d36280abda8c61c56147","112120","Milking dairy cattle"
