"code","title","type","seq"
"4831","Deep Sea, Coastal, and Great Lakes Water Transportation","industry-group","1271"
"4832","Inland Water Transportation","industry-group","1277"
"48311","Deep Sea, Coastal, and Great Lakes Water Transportation","international-industry","1272"
"483111","Deep Sea Freight Transportation","national-industry","1273"
"483112","Deep Sea Passenger Transportation","national-industry","1274"
"483113","Coastal and Great Lakes Freight Transportation","national-industry","1275"
"483114","Coastal and Great Lakes Passenger Transportation","national-industry","1276"
"48321","Inland Water Transportation","international-industry","1278"
"483211","Inland Water Freight Transportation","national-industry","1279"
"483212","Inland Water Passenger Transportation","national-industry","1280"
