"id","code","description"
"4e0cd612e8584713f1d9472ceff9f74b","483111","Deep sea freight transportation to or from foreign ports"
"8cf7f76904e5354f934dbdca4c7971e0","483111","Freight transportation, deep sea, to or from foreign ports"
"402c3f1c0a4b2fd01e64118932b0d6c2","483111","Ship chartering with crew, deep sea freight transportation to or from foreign ports"
"6d713d613cc2da86b5ab608d18a52a83","483111","Shipping freight to or from foreign ports, deep sea"
"0149bddd3bd072365a90bcfa2c7910b5","483111","Transporting freight to or from foreign ports, deep sea"
"0d46aa01138f6e74e896bb070fe4006c","483112","Cruise lines (i.e., deep sea passenger transportation to or from foreign ports)"
"d390c8417719c0c2b180494ca3058469","483112","Deep sea passenger transportation to or from foreign ports"
"688f0819bfaaf7c72c9dcab68a4dadc2","483112","Passenger transportation, deep sea, to or from foreign ports"
"8c2acfd87a6b88f2e262239727b39bc4","483112","Ship chartering with crew, deep sea passenger transportation to or from foreign ports"
"4cae6801c41ba205256e556db0e1b746","483112","Transporting passengers to or from foreign ports, deep sea"
"61774babbf3242da591ee25e1f6fb29e","483113","Barge transportation, coastal or Great Lakes (including St. Lawrence Seaway)"
"29d03e9cb91491c31b9ba03d6b354f55","483113","Coastal freight transportation to and from domestic ports"
"2d43439caf2ad8595aa1b12be7fd7ed0","483113","Coastal shipping of freight to and from domestic ports"
"804cc4a1d2b36fdcec43afce6c10e381","483113","Deep sea freight transportation to or from domestic ports (including Puerto Rico)"
"2127f4b2faf77055525f638b5fa13fef","483113","Freight shipping on the Great Lakes system (including St. Lawrence Seaway)"
"72900904dce82a8081a2aa56f1cd1b6b","483113","Freight transportation, deep sea, to and from domestic ports"
"b29fe7e16d98d21ba61d83aa0ceb4d85","483113","Great Lakes freight transportation (including St. Lawrence Seaway)"
"bdbf05c5c3fc34182baa95614b744aa6","483113","Intercoastal freight transportation to and from domestic ports"
"522771a748bb7e8ac8d860e719503415","483113","Lake freight transportation, Great Lakes (including St. Lawrence Seaway)"
"81771bb58726cf94f423d9f0d9652ce7","483113","Ship chartering with crew, coastal or Great Lakes freight transportation (including St. Lawrence Seaway)"
"90803e7232ee498162e4e4c04d15410a","483113","Shipping freight to and from domestic ports (i.e., coastal, deep sea (including Puerto Rico), Great Lakes system (including St. Lawrence Seaway))"
"af6337cdf7d2016471be907e126709c8","483114","Coastal passenger transportation to and from domestic ports"
"6815dcb53e26a44c0f23d1b09884d090","483114","Cruise lines (i.e., deep sea passenger transportation to and from domestic ports, including Puerto Rico)"
"105336277e59632c00e3594618d03e7a","483114","Deep sea passenger transportation to and from domestic ports (including Puerto Rico)"
"98c0c1042a3a8c9d2a93b934b9087d20","483114","Ferry passenger transportation, Great Lakes (including St. Lawrence Seaway)"
"eb2710c9a02f0ccf87a9868fd9d7b0b8","483114","Great Lakes passenger transportation (including St. Lawrence Seaway)"
"3984877176bd1d170eafa0ab91951e36","483114","Intercoastal transportation of passengers to and from domestic ports"
"b5ea7fa8923c38412d4720b533ba5553","483114","Lake passenger transportation, Great Lakes (including St. Lawrence Seaway)"
"5a7b1ee15136c3e24a7cbc34dee9a4b3","483114","Passenger transportation, coastal or Great Lakes (including St. Lawrence Seaway)"
"fb4be1a16b8c0c8f22d3a5240c503829","483114","Passenger transportation, deep sea, to and from domestic ports (including Puerto Rico)"
"1c6a87cbc302f6d850fa3049b3d15207","483114","Ship chartering with crew, coastal or Great Lakes passenger transportation (including St. Lawrence Seaway)"
"9d1eface9ab233fe234473ef865ea6a7","483211","Barge transportation, canal (freight)"
"9ab3e20b2e14545aa329c2f478f8b87c","483211","Canal barge transportation (freight)"
"ad58c7f289a60580f501bbc49ab41458","483211","Freight transportation, inland waters (except on Great Lakes system)"
"1e02607f87be165e318ab66d08a9b545","483211","Intracoastal transportation of freight"
"ae6054974f92ada5ed21c89083d13e2d","483211","Lake freight transportation (except on Great Lakes system)"
"e208e3091fb7ed4b6ba8486503177997","483211","Lighterage (i.e., freight transportation except vessel supply services)"
"3bdff1d00ef6579e63faa6308f91407e","483211","River freight transportation"
"c0427c789da9e3c8fad9601c187feafa","483211","Ship chartering with crew, freight transportation, inland waters (except on Great Lakes system)"
"2a3dff18a044d16a23d3f941dd7d20e6","483211","Shipping freight, inland waters (except on Great Lakes system)"
"83474de88c4104de7b1fbbf10d9b5252","483211","Towing service, inland waters (except on Great Lakes system)"
"180e9b98e2b84a1818b3b01ac19d6bc6","483212","Canal passenger transportation"
"a173773747a70935b6182467864ce668","483212","Car lighters (i.e., ferries), inland waters (except on Great Lakes system)"
"00cb8dd66b5953b7197e2ebe63e429c5","483212","Intracoastal transportation of passengers"
"3d30ce1943d2116ae3a4d48bf97b1e38","483212","Lake passenger transportation (except on Great Lakes system)"
"34777c48875b4cf9405a9102108b80e7","483212","Passenger transportation, inland waters (except on Great Lakes system)"
"e6710c106d0c04d8955a26bfe19e9cd2","483212","River passenger transportation"
"95a1000ed2e24c2edf30c83ce5a6f498","483212","Ship chartering with crew, passenger transportation, inland waters (except on Great Lakes system)"
"08f4c1d1585ec2504abbb1ec903bc96d","483212","Water shuttle services"
"e7e2e3575118c10975e9dae4c14cd8d2","483212","Water taxi services"
