"id","code","description"
"a22e85a05972e14209739e63d69b3733","721191","Bed and breakfast inns"
"ef88d49747ca164e5d4f8ec5ea900698","721191","Inns, bed and breakfast"
"d115e48f5d40a07625b15587ff666057","721199","Cabins, housekeeping"
"5a76d2d61a0cd609c4a1bd6a3c8667bc","721199","Cottages, housekeeping"
"be07f3ca79fef810ae6c3af56f0a896b","721199","Guest houses"
"50a84df7f21eadd9e871b0831da61e49","721199","Hostels"
"4cbd07fcd52e31c79639c0916a75a705","721199","Housekeeping cabins"
"bce8b1a076d58cb5f29a1b891f74817e","721199","Housekeeping cottages"
"19a7529ab31eca75597e5a7e87caf9c9","721199","Tourist homes"
"e6b96ceec0c8a4bfe72aadad676724b4","721199","Youth hostels"
