"id","code","description"
"398f08ffdfd204514063b740b58e369e","238330","Access flooring installation"
"6800c6971f7450b4a2136e36df9366c0","238330","Asphalt flooring, installation only"
"21d0fd7043b79519600239587c239f38","238330","Carpet, installation only"
"344776256c9c791eb883b4133bfae5d8","238330","Computer flooring installation"
"490db57253c5212f9cee3063d42e79e2","238330","Floor laying, scraping, finishing and refinishing"
"2234c03e1e11be564b12c038845bb469","238330","Floor tile and sheets, installation only"
"83f267b11865dc7de9fa6b611d290ca4","238330","Hardwood flooring, installation only"
"c56da7fe58a5bf8204c05815d6e06bc2","238330","Linoleum, installation only"
"11c64d7e6de656cb30399e4b77e07f85","238330","Parquet flooring installation"
"8b2709c70eff48ef10decf217235e0b1","238330","Resilient floor tile or sheet (e.g., linoleum, rubber, vinyl), installation only"
"ee7e00b39dd3e128f27098eb8f2acad4","238330","Resurfacing hardwood flooring"
"4794d0f4db2b5f02addc56505dd1264c","238330","Vinyl flooring contractors"
"e243ba8d7f95007753c7ee820876d068","238330","Wood floor finishing (e.g., coating, sanding)"
"1f277e40914aad8d6fb27214ef4832ca","238330","Wood flooring, installation only"
