"id","code","description"
"6e308aae1abb513f10b7bbad55d92731","423930","Bags, reclaimed, merchant wholesalers"
"223836c48477008f5285f03f88650071","423930","Bottles, waste, merchant wholesalers"
"9938fd3fb63cf07aeb059ab76f0e35c0","423930","Boxes, waste, merchant wholesalers"
"8d3ea5ace7f7c2fc8079feb94a8520c7","423930","Electronics parts, recyclable, merchant wholesalers"
"1508d54adfe0cae65acaa20b23ecad9d","423930","Fur cuttings and scraps merchant wholesalers"
"f67f2ce48087b7c5a946861fa9b1ae2d","423930","General-line scrap merchant wholesalers"
"579de3e2aa28df182a2aa71fe11818fc","423930","Glass scrap merchant wholesalers"
"0d4a00d6b13445c90dce6234cb39d598","423930","Industrial wastes to be reclaimed merchant wholesalers"
"76b48ffb24c3c6c240c40a47a2575405","423930","Metal scrap and waste merchant wholesalers"
"d475d5feac9e3d6dca3e474a3d7f39bc","423930","Oil, waste, merchant wholesalers"
"eefb6b295151e5a1df75c6df27a648a9","423930","Paper, scrap, merchant wholesalers"
"b6db134e3521c76f1d954b862182cecf","423930","Plastics scrap merchant wholesalers"
"af46ff579a708be4bf6d87bad18c6388","423930","Rags merchant wholesalers"
"4f100b23d7d76596c6a5738f0088520b","423930","Recyclable materials (e.g., glass, metal, paper) merchant wholesalers"
"98256fa59879c91c6bc8379de7268828","423930","Rubber scrap and scrap tires merchant wholesalers"
"c9d3b2547c17ee1b69c69cee997d5695","423930","Salvage, scrap, merchant wholesalers"
"0502690d1172814a74f1e6c38e4b72ea","423930","Scrap materials (e.g., automotive, industrial) merchant wholesalers"
"348a4d44e5b44b0b901a3dd98e239485","423930","Ship dismantling (except at floating drydocks and shipyards) merchant wholesalers"
"6ef394f6e34e12b951b5e937d5759724","423930","Textile waste merchant wholesalers"
"f5b166413488b7f8523242a4738c7bfa","423930","Tires, scrap, merchant wholesalers"
"9002d34acad78919e1cb034544d67e0f","423930","Waste materials merchant wholesalers"
