"id","code","description"
"2d83ad3d8b8904e37738547de377bd93","458110","Apparel accessory stores"
"26de6d795270006a47d0a8ffe09fb4fc","458110","Apparel stores, children's and infants' clothing"
"c44a4d60fe65467398b3dc977c37d158","458110","Apparel stores, men's and boys' clothing"
"a8264f719ddf5663f7088377aa8b43a5","458110","Apparel stores, women's and girls' clothing"
"a63c5ef318899884f0c8b9d8f10b302b","458110","Baby clothing shops"
"e42e98fc7a0043b225bd1b7115a8d6f2","458110","Bridal gown shops (except custom)"
"2980c379de695bb58baee43bb79b19f4","458110","Clothing accessories stores"
"2a3662af48ec49e5713495ee57a242f1","458110","Clothing stores, children's and infants'"
"35901828e500a820984c3f56bb2a05a5","458110","Clothing stores, family"
"90bc648ced3902f45e65c66ef6ab9c55","458110","Clothing stores, men's and boys'"
"ea20b34f0b82e5eacf862e076e3f5bb6","458110","Clothing stores, women's and girls'"
"3782158db3784f9b9088d70c8bcd5a8f","458110","Coat stores"
"27f6c0b543a3e9620d972aee9aee4096","458110","Costume jewelry stores"
"b1a28a448f748a3e823fab1244f97023","458110","Costume stores (including theatrical)"
"93f3879b0add7189295163e180bfaf4e","458110","Dress shops"
"b56a30aebe447c078c53867a9303bde0","458110","Family clothing stores"
"4b52b427110e654c5909a05fc7d330d9","458110","Fur apparel stores"
"5aa8a5c161931299d8d3e1577151c14c","458110","Furnishings stores, men's and boys'"
"b3af7c46bac9352a70a207941a868ddb","458110","Furnishings stores, women's and girls'"
"011c5bc8518cc8c5119c96a0268bc9b5","458110","Furriers"
"0dc23317d5d91af1bbefefa8f3eea0aa","458110","Handbag stores"
"604f7294c5ed3cfa5a7867be38f5a583","458110","Hat and cap stores"
"d85296594731c3a16290820793e965b3","458110","Hosiery stores"
"7f61ea9afcba0f7a85766a4e3cdf573c","458110","Jewelry stores, costume"
"ed7027e61aaab9d729e8462d86277b92","458110","Leather coat stores"
"57fd9f3fbf835fea0e916d93c4e82486","458110","Lingerie stores"
"ef4a3c1f56cf0269f47ee663faaf4668","458110","Maternity shops"
"edea3df82e45ba031f3a4c8d26476d40","458110","Neckwear stores"
"ae82b8e5a7c38112e27b3fdd3f889f91","458110","School uniform stores"
"a45fee8e5c8eda37c8e81ce97cf1f27b","458110","Sock shops"
"12e18a871cf36f4027d483288915286f","458110","Sports apparel stores (except uniforms)"
"91176f3ceda0a89bd8cf2b0b3325cbb1","458110","Swimwear stores"
"e4adb402e089b0d5d43fb11f41980b14","458110","Tie shops"
"44c3640b2de4be069f14540e71cdc43a","458110","T-shirt shops"
"619d59515314172ae29b2e5fd5fa500e","458110","Uniform stores (except athletic)"
"1f5a2921f680a4b9fe31fec1ee0bf7d0","458110","Unisex clothing stores"
"85f0b9a2be959837c5d638e440a7844a","458110","Western wear stores"
"7bb41de7fe4bdab41884c40c8d8acf89","458110","Wig and hairpiece stores"
