"id","code","description"
"fc26f39ae97e958a9da0f5747a40a54e","424910","Agricultural chemicals merchant wholesalers"
"35e9345c9187975ef16b223e390afcf7","424910","Agricultural limestone merchant wholesalers"
"5efc01929227dbfd42a0ed64661bead4","424910","Alfalfa merchant wholesalers"
"f91e511a14dd6ebb5baa49347cf07581","424910","Ammonia, fertilizer material, merchant wholesalers"
"abeefb07d56a3c8d2428cd2c05a6dbbb","424910","Animal feeds (except pet food) merchant wholesalers"
"fec3c2b9697924048e88432e57010e9e","424910","Beekeeping supplies merchant wholesalers"
"795a3e908997030ef8712e05d28ec986","424910","Chemicals, agricultural, merchant wholesalers"
"ba44c6094ec03716547add723bc781bd","424910","Farm supplies merchant wholesalers"
"93a085d02338940d7ffe83adc5a8db7d","424910","Feed additives merchant wholesalers"
"8143c1c3173ca76147656c5ffd4e3ae9","424910","Feeds (except pet) merchant wholesalers"
"2ec6775307b30f86ce92cf77a1c1bbd0","424910","Fertilizer and fertilizer materials merchant wholesalers"
"285d511329954cb7c99e4184ce86fde8","424910","Flower bulbs merchant wholesalers"
"b2d4e267ccb288dedd71109fdda2895b","424910","Fungicides, agricultural, merchant wholesalers"
"de4de65b426e3bf88c6ee1ba7da35861","424910","Garden supplies (e.g., fertilizers, pesticides) merchant wholesalers"
"32f8fe3d467ca514991492ee7e66662e","424910","Harness equipment merchant wholesalers"
"45f0545bf3975e743949e901fe09c9c0","424910","Hay merchant wholesalers"
"9c4c64d21661e39a3703955ccfc96a7f","424910","Herbicides merchant wholesalers"
"6337479520ee10d93b41efe8166c4a73","424910","Horticultural products merchant wholesalers"
"5147e02d9917d71278ff536e4c04f122","424910","Insecticides, agricultural, merchant wholesalers"
"533443bb2cec72a7fcb3f05a369da7f4","424910","Lawn care supplies (e.g., chemicals, fertilizers, pesticides) merchant wholesalers"
"60a8b3dff85d04276957b750c2256d68","424910","Lime, agricultural, merchant wholesalers"
"d951a3996570f1053248c10297616c12","424910","Livestock feeds merchant wholesalers"
"62e92dbac98a01f7e53ba18586232683","424910","Mineral supplements, animal, merchant wholesalers"
"01518b33c3cb8432956c1c85d5df8f9d","424910","Mulch merchant wholesalers"
"7379c4f651660b748e4a4a68a100a093","424910","Pesticides, agricultural, merchant wholesalers"
"5e49f89cfbbb677b83c5c6f146d57107","424910","Phosphate rock, ground, merchant wholesalers"
"75e20cc451c870f529d4f1578d87be0b","424910","Plant bulbs merchant wholesalers"
"79a80b8f7efee653cfedea6dccc7ddd8","424910","Produce containers merchant wholesalers"
"61a381b415b5d10a5299f27af07e106c","424910","Saddlery merchant wholesalers"
"b2c3b3db5326e6b2d1d05b48e635d7b4","424910","Seeds (e.g., field, flower, garden) merchant wholesalers"
"d12993df72744e4d7bd28e13c29d0b9d","424910","Straw merchant wholesalers"
"ade81cd6ec3d8eba356a32ee93ffee0c","424910","Tack (e.g., harnesses, saddlery) merchant wholesalers"
"30d52ade6f5ba6a9cb8d9837cdb8a401","424910","Vegetable dusts and sprays merchant wholesalers"
"9d3522f5c1bded0d8bce1752e24ce3f2","424910","Weed killers merchant wholesalers"
