"id","code","description"
"1ad112d13996ae2f4a9ec45ab4c6bb4b","561910","Apparel folding and packaging services"
"2ff0434972eae40f271fd67d3759c3f1","561910","Blister packaging services"
"e09e4b391d4ba40953f1cbe2acf1b1c1","561910","Cosmetic kit assembling and packaging services"
"ba3f0a2c27105dfc1fe2857253dd73b9","561910","Folding and packaging services, textile and apparel"
"37ec43b095d005fadcb90f658fb61602","561910","Gift wrapping services"
"f0811c44b2cf0cdfdbdcd31c38d348d3","561910","Kit assembling and packaging services"
"3438adbff1ccb60f88c54d987aa54631","561910","Labeling services"
"5b2c05efdae7d54af5dfc068d40e57e3","561910","Mounting merchandise on cards"
"c5cf32ce309ce9afc1b2a933170e0d11","561910","Packaging services (except packing and crating for transportation)"
"cc20b7370232060142be8a920a803e88","561910","Product sterilization and packaging services"
"23e5bf07c840cd140c19d4c907278602","561910","Shrink wrapping services"
"37aa3fa160a298dbf1f0a612fe71f5ac","561910","Skin blister packaging services"
"128e0c4ce32f732862b3128518a41c37","561910","Textile folding and packaging services"
