"id","code","description"
"b6d7a29359c5302258bc800c0696e3a5","311611","Abattoirs"
"b57e5b8a632edfc62c9d96288e9ef0be","311611","Animal fats (except poultry and small game) produced in slaughtering plants"
"2c8ac3cd312a531ebb9dac4e4d520af2","311611","Bacon, slab and sliced, produced in slaughtering plants"
"27a977dd5ffe8acf8218ff3669c7bdd4","311611","Beef carcasses, half carcasses, primal and sub-primal cuts, produced in slaughtering plants"
"e4dba3f80172ca32f4bcd443840a1a29","311611","Beef produced in slaughtering plants"
"fef8916ad4c7266fec47c428a939387f","311611","Boxed beef produced in slaughtering plants"
"230f9b8967b136c187b9a81398b725fe","311611","Boxed meats produced in slaughtering plants"
"418cde5d82d2357eac44c07527b2d729","311611","Canned meats (except poultry) produced in slaughtering plants"
"6384914c656cc288da630f47623aaf72","311611","Cured hides and skins produced in slaughtering plants"
"b95f0bedb63c974c5998f0e7a8167348","311611","Custom slaughtering"
"51414f644533f3370dbd075b548144b7","311611","Fats, animal (except poultry, small game), produced in slaughtering plants"
"4accc4f46f8f0902055d7d7e6895ff8d","311611","Hams (except poultry) produced in slaughtering plants"
"3f316d7f67796e9cf183c3a2b95a38cc","311611","Hides and skins produced in slaughtering plants"
"6ff51fdc889f10acd33ecfe87a166187","311611","Horsemeat produced in slaughtering plants"
"e2d60d27930f576a50151f89121fc44e","311611","Hot dogs (except poultry) produced in slaughtering plants"
"5118a848a17f8a779f9f836a35848b70","311611","Inedible products (e.g., hides, skins, pulled wool, wool grease) produced in slaughtering plants"
"86a83808d3c192ed0cf28279b6a6b21f","311611","Lamb carcasses, half carcasses, primal and sub-primal cuts, produced in slaughtering plants"
"884f9a523f2963fa7c01d95f31de3375","311611","Lard produced in slaughtering plants"
"cb0dd130e406a98463ccdd0179371c73","311611","Luncheon meat (except poultry) produced in slaughtering plants"
"9e566e99f99caee03787279d0248f2fc","311611","Meat canning (except poultry) produced in slaughtering plants"
"ced9fcc983ca76520f4b5c1d3d6af2dd","311611","Meats fresh, chilled or frozen (except poultry and small game), produced in slaughtering plants"
"a25ea6374989982a6b1e8734376736d2","311611","Meats, cured or smoked, produced in slaughtering plants"
"681e223486587484c25c7d23f4335e2b","311611","Pork carcasses, half carcasses, and primal and sub-primal cuts produced in slaughtering plants"
"ed79e51f706e99498f3ed946ffa4f5a0","311611","Sausage casings, natural, produced in slaughtering plant"
"5791b1437e9b731b5b77747093f31582","311611","Slaughtering, custom"
"7c170c588dbf19063820796ca0efccb1","311611","Tallow produced in a slaughtering plant"
"6af72ae5d2e92bbc88a659510ddd21ce","311611","Variety meats, edible organs, made in slaughtering plants"
"ed4d583fd71dd283b796691bd52a5275","311611","Veal carcasses, half carcasses, primal and sub-primal cuts, produced in slaughtering plants"
"446af6947da69a8a69abecb2fb09bf97","311612","Bacon, slab and sliced, made from purchased carcasses"
"d2a2d50a0f10784790775bca7996b9b5","311612","Beef stew made from purchased carcasses"
"78943e647492c9f30d0214003b2cadda","311612","Beef, primal and sub-primal cuts, made from purchased carcasses"
"95f9ca38d699fd7a7ceced5059776d63","311612","Bologna made from purchased carcasses"
"ed6e7c33506615d94cc2bdce263ca1b9","311612","Boxed beef made from purchased carcasses"
"a1e92a2714308e258f15c67155fd7238","311612","Boxed meat produced from purchased carcasses"
"dd82168c44ce8fe3a7109be9ad3efec7","311612","Collagen sausage casings made from purchased hides"
"a2366707edfde013875915b894cb322c","311612","Cooked meats made from purchased carcasses"
"b28d565d8784387761bf80a3fc7a8d3a","311612","Corned meats made from purchases carcasses"
"d954ef4234e238ad742f4d9718c8a500","311612","Cured meats (e.g., brined, dried, and salted) made from purchased carcasses"
"f6cf867126fc768c46e8809d5bce9790","311612","Dried meats made from purchased carcasses"
"84d24230134bf01da4a0068c52b3012d","311612","Frozen meat pies (i.e., tourtires) made from purchased carcasses"
"c480815a833ec8c70d7e6004a9c95a2e","311612","Hams, canned, made from purchased carcasses"
"5f5d8f459f43062f51c6e846f32956fc","311612","Hams, preserved (except poultry), made from purchased carcasses"
"28c72a105c5c11fb2493b05c9b8e82e5","311612","Hot dogs (except poultry) made from purchased carcasses"
"0cf50e66c34cb8a2051fa3652258495d","311612","Lamb, primal and sub-primal cuts, made from purchased carcasses"
"495a7d52e47bddbb8b6754f7eeb89703","311612","Luncheon meat (except poultry) made from purchased carcasses"
"b5245dcf1c3312a23bae97137ef532c5","311612","Meat canning (except baby, pet food, poultry), made from purchased carcasses"
"65349b14c02b717133e22fd77a749152","311612","Meat extracts made from purchased carcasses"
"e9f6687987e5558ba6bc82c673568dd0","311612","Meat products canning (except baby, pet food, poultry) made from purchased carcasses"
"f411f981790cf857f183ced7dc6eaff3","311612","Meats (except poultry), cured or smoked, made from purchased carcasses"
"a30cef43a905cc945cb732fbce5a5baa","311612","Meats, fresh or chilled  (except poultry and small game), frozen, made from purchased carcasses"
"2157073f876e2df3f2ea9fbdd3faeb9e","311612","Pastrami made from purchased carcasses"
"598617ca6e2c10c726843045e2367287","311612","Pig's feet, cooked and pickled, made from purchased carcasses"
"2d965881915e10bbfc61749b7aeb18c8","311612","Pork, primal and sub-primal cuts, made from purchased carcasses"
"019fd61a78c1d0f21483e1a35799728c","311612","Potted meats made from purchased carcasses"
"7a354d49220651f1c4369f55aa5fb029","311612","Processed meats manufacturing"
"1bebbf5f946bd9bce9fe6eaba5de5ab7","311612","Salted meats made from purchased carcasses"
"cb2b715f70076c5e5b030e57183d31e3","311612","Sandwich spreads, meat, made from purchased carcasses"
"d19d09c46bfa4a30df29df580b7f44c9","311612","Sausage and similar cased products made from purchased carcasses"
"df98e2181813bfafeaf01a8f45fa40b8","311612","Sausage casings, collagen, made from purchased hides"
"021ff4a9d4ce539cf7230368be5eed92","311612","Smoked meats made from purchased carcasses"
"5c313ead0690323ab8909fb36071b9a1","311612","Variety meats, edible organs, made from purchased meats"
"a020ccc0fd762a23b0ce9144b3924d06","311612","Veal, primal and sub-primal cuts, made from purchased carcasses"
"017e5c2cfd84cedcb5fa68883d3bdf53","311613","Animal fats rendering"
"43573315b7bf62ccb67d1da267c8b3a2","311613","Animal oil rendering"
"aadbc8bf9f858289a48e75bdccb13411","311613","Bones, fat, rendering"
"f3163744cd2a1bf6dc97da153f1be280","311613","Fats, animal, rendering"
"758dfe4a844b80c4bfcb4961b0a94a52","311613","Grease rendering"
"0312fcf8cfd06de73520872edb55d8b2","311613","Lard made from purchased fat"
"66386ffda2a7865820a884826d241fba","311613","Meat and bone meal and tankage, produced in rendering plant"
"bceb2f438c06c3d67cfa7c8344141d9e","311613","Neatsfoot oil rendering"
"e6257a7cd60e19627ad7029c79f0ce4c","311613","Oil, animal, rendering"
"2c3330ed6613c5ec9ca4b3fa232264fd","311613","Rendering animals (carrion) for feed"
"fd4976456cf94271e944583d5b717667","311613","Rendering fats"
"e69b095a67fa1f044f3c36b5292f0f5c","311613","Rendering plants"
"45b6d33bc38793fcb0da3e28d455c1fb","311613","Stearin, animal, rendering"
"6bb98db3dcf74ff669efef11be325b2d","311613","Tallow produced in rendering plant"
"97206f301d9e7b1d029858004316103c","311615","Canning poultry (except baby and pet food)"
"6b783212e553ef97fb440f97e350f2ad","311615","Chickens, processing, fresh, frozen, canned, or cooked (except baby and pet food)"
"30b26a527c78840d4cc50d781a6d239c","311615","Chickens, slaughtering and dressing"
"14a13fc4efb49090ad914e088c9b368c","311615","Dressing small game"
"2dc927ad332ab58811abde51dce6fee3","311615","Ducks, processing, fresh, frozen, canned, or cooked"
"9d47370065e237277aa6110a5ff857e9","311615","Ducks, slaughtering and dressing"
"62ec372bc745a2f0d08cca64abf66655","311615","Geese, processing, fresh, frozen, canned, or cooked"
"8a4c83a47076f74844548ec267c15f9e","311615","Geese, slaughtering and dressing"
"e0ffc79e1dfeeaef1f639fd3be5acb3f","311615","Hams, poultry, manufacturing"
"bbe4ccd85fcf9469cde0f8d2af917e97","311615","Hot dogs, poultry, manufacturing"
"c44063b6f5702fe58f48ac236d0b37c7","311615","Luncheon meat, poultry, manufacturing"
"ab916e909bdae6163cc3c81ad6e6ce9c","311615","Meat canning, poultry (except baby and pet food), manufacturing"
"a83f170a8803351027f8d2dfded5740b","311615","Meat products (e.g., hot dogs, luncheon meats, sausages) made from a combination of poultry and other meats"
"8157f12fc5bedb6dc97a193bceaf25c9","311615","Poultry (e.g., canned, cooked, fresh, frozen) manufacturing"
"c3abe75b0972f371e8c6c1ee562fe526","311615","Poultry (e.g., canned, cooked, fresh, frozen) processing"
"7bda17317bb4db0d6ffd4eb09b2a808a","311615","Poultry canning (except baby, pet food)"
"4bdeb363b4b56726fa2e99fd19533ce7","311615","Poultry slaughtering, dressing, and packing"
"e1cb21c41a8125218faae6f93d9322e3","311615","Processed poultry manufacturing"
"9eaa223c0c979bcd58fa12df4a3b0e7c","311615","Rabbits processing (i.e., canned, cooked, fresh, frozen)"
"e3677f6e441aa0caed7f9996139b41f5","311615","Rabbits slaughtering and dressing"
"2cb1aa61ad575457c445b52d2f25caea","311615","Small game, processing, fresh, frozen, canned or cooked"
"ef775abf008430f6969ab5eff4fd7987","311615","Small game, slaughtering, dressing and packing"
"b7cbd9241da8ce16846536ba5e75e4cc","311615","Turkeys, processing, fresh, frozen, canned, or cooked"
"faf9f4de7725a0788119c3ab3e42eb53","311615","Turkeys, slaughtering and dressing"
