"id","code","description"
"ec74dd377354e2305e4544dc499ff1d9","333413","Air purification equipment, stationary, manufacturing"
"5ad2cd629827b9149b94ee29ab826916","333413","Air scrubbing systems manufacturing"
"0ca515c57a88f6c74685c168162f9058","333413","Air washers (i.e., air scrubbers) manufacturing"
"90ab164675e1b0ae6fdfc8f02613f073","333413","Aircurtains manufacturing"
"18d68971227c46fe0b55c29a15037c8a","333413","Attic fans manufacturing"
"d463cd885bc9d6e91835b64fce4b0b50","333413","Blower filter units manufacturing"
"0d732b3849250baaace8252818cae35c","333413","Dust and fume collecting equipment manufacturing"
"8ebd412b1c4d63408dbd2612455b36ce","333413","Electrostatic precipitation equipment manufacturing"
"76458961a4e1b5fce46b9b09eded81f0","333413","Exhaust fans, industrial and commercial-type, manufacturing"
"df2f8de3a966f67c7e2e82bf817e3684","333413","Fans, industrial and commercial-type, manufacturing"
"97d30a45f59d7dd05d903af47b241a02","333413","Filters, air-conditioner, manufacturing"
"d6a8bb2884b526714c1d77a707dbcc98","333413","Filters, furnace, manufacturing"
"23494fc7289c376ad0728cc1acb180a2","333413","Furnace filters manufacturing"
"6bf8e17f515d47e8c002849be28de925","333413","Ventilating fans, industrial and commercial-type, manufacturing"
