"id","code","description"
"61774babbf3242da591ee25e1f6fb29e","483113","Barge transportation, coastal or Great Lakes (including St. Lawrence Seaway)"
"29d03e9cb91491c31b9ba03d6b354f55","483113","Coastal freight transportation to and from domestic ports"
"2d43439caf2ad8595aa1b12be7fd7ed0","483113","Coastal shipping of freight to and from domestic ports"
"804cc4a1d2b36fdcec43afce6c10e381","483113","Deep sea freight transportation to or from domestic ports (including Puerto Rico)"
"2127f4b2faf77055525f638b5fa13fef","483113","Freight shipping on the Great Lakes system (including St. Lawrence Seaway)"
"72900904dce82a8081a2aa56f1cd1b6b","483113","Freight transportation, deep sea, to and from domestic ports"
"b29fe7e16d98d21ba61d83aa0ceb4d85","483113","Great Lakes freight transportation (including St. Lawrence Seaway)"
"bdbf05c5c3fc34182baa95614b744aa6","483113","Intercoastal freight transportation to and from domestic ports"
"522771a748bb7e8ac8d860e719503415","483113","Lake freight transportation, Great Lakes (including St. Lawrence Seaway)"
"81771bb58726cf94f423d9f0d9652ce7","483113","Ship chartering with crew, coastal or Great Lakes freight transportation (including St. Lawrence Seaway)"
"90803e7232ee498162e4e4c04d15410a","483113","Shipping freight to and from domestic ports (i.e., coastal, deep sea (including Puerto Rico), Great Lakes system (including St. Lawrence Seaway))"
