"id","code","description"
"96f76520c7d03f2345b746f47637e867","333517","Arbor presses, metalworking, manufacturing"
"1d5d40bb145db4622fa674f6fbe7ea14","333517","Automatic screw machines, metal cutting type, manufacturing"
"9a40753719c1c752fef480de7cf5cc09","333517","Beader machines, metalworking, manufacturing"
"1a5b85ad42bd45523b47342c2433805d","333517","Bending and forming machines, metalworking, manufacturing"
"11a3b85d5726ba55f71a09c0318c3368","333517","Boring machines, metalworking, manufacturing"
"3097b61e5baf312c28e4eeaa96af244b","333517","Boring, drilling, and milling machine combinations, metalworking, manufacturing"
"69cc2e7d38cdbabfe084fbfd1a3fd420","333517","Brakes, press, metalworking, manufacturing"
"531f792db7cf58c644eb32fc4ca2aaa6","333517","Broaching machines, metalworking, manufacturing"
"dec7147baf036610d7054570aff3c001","333517","Brushing machines, metalworking, manufacturing"
"64d8f5f6e9abd96629a58c705e92b41d","333517","Buffing and polishing machines, metalworking, manufacturing"
"a9d3b30bd869fa0d9514faf8135ca1c5","333517","Burnishing machines, metalworking, manufacturing"
"3a1b225514ef20cf0ff5b0c8ac40bf9f","333517","Can forming machines, metalworking, manufacturing"
"66ef0b37ce8018343865cf242881a4a8","333517","Centering machines, metalworking, manufacturing"
"91c4c6babc0a204de3b44403a4e0fb32","333517","Chamfering machines, metalworking, manufacturing"
"01c34a8d9b3a7721dc02ff9ab42b1fad","333517","Chemical milling machines, metalworking, manufacturing"
"2a1c55176085c66da6ceb060585371bc","333517","Chucking machines, automatic, metalworking, manufacturing"
"d9f578df573f16efad61e9a63988988c","333517","Crankshaft grinding machines metal cutting type, manufacturing"
"aec88bdc613e74996930d20b9bc2b8d2","333517","Custom roll forming machines, metalworking, manufacturing"
"01e6ba94a7ae6a201f212055c37f719f","333517","Cut-off machines, metalworking, manufacturing"
"027942bb9eb4f9bd9620e2c2ed9c3824","333517","Cutting machines, metalworking, manufacturing"
"41cd54c0ff8d99e57f506c21eb3a861a","333517","Cylinder boring machines metal cutting type, manufacturing"
"04c513e4aeba712eef37f41501f48367","333517","Deburring machines, metalworking, manufacturing"
"c5198589dcd5711992687091f76ca92c","333517","Die sinking machines, metalworking, manufacturing"
"601656165619a90b91d69590b2dfd68b","333517","Die-casting machines, metalworking, manufacturing"
"b35347220245b766b098eb6e856043b1","333517","Drill presses, metalworking, manufacturing"
"4e6e30f92a2e7645d59945c87ac038f1","333517","Drilling machines, metalworking, manufacturing"
"19255e164d3ce918033a25c5cbf4f3c5","333517","Drop hammers, metal forging and shaping, manufacturing"
"b6794c4a2e95648610fd7d3f16bc145b","333517","Duplicating machines (e.g., key cutting), metalworking, manufacturing"
"2f87697d1263db6486a67b853921eabe","333517","Electrochemical milling machines, metalworking, manufacturing"
"40a7035a460e305f0665d6d1916fa7db","333517","Electrode discharge metal cutting machines manufacturing"
"d989ebf704030abafd8320af4899af41","333517","Electrolytic metal cutting machines manufacturing"
"b4ac0f88988ad2da2d81b5f90ccf2943","333517","Electron-discharge metal cutting machines manufacturing"
"5ad5b520bba353b480c7565b4f7e32f6","333517","Extruding machines, metalworking, manufacturing"
"fc7d23a7fa8119f766b29f2eeadaf618","333517","Facing machines, metalworking, manufacturing"
"44f7bba8bc7a62f9f04ddd2a31aadb84","333517","Filing machines, metalworking, manufacturing"
"2da91d103a71bd79495f4b965eb93d8f","333517","Flange facing machines, metalworking, manufacturing"
"0fb68e16f307fa198def20acd40db201","333517","Forging machinery and hammers manufacturing"
"d7197ddc3cd2286629f8e2ae3d079e14","333517","Forming machines (except drawing), metalworking, manufacturing"
"c3e4ebfde16ef4568a53c4b6ccaeca8a","333517","Gear cutting and finishing machines, metalworking, manufacturing"
"a4c967764eba3191103b5b411977d1c0","333517","Gear rolling machines, metalworking, manufacturing"
"b6ce42f17a835086e4aa171945eea65e","333517","Grinding machines, metalworking, manufacturing"
"65001e1bd4a44d17e1f60e42f04a8a0f","333517","Home workshop metal cutting machine tools (except handtools, welding equipment) manufacturing"
"bf9dd1cb7156afde1e014be766c9188e","333517","Honing and lapping machines, metal cutting type, manufacturing"
"c1644b4177cfed52e6fd6610e82ecb71","333517","Key cutting machines, metal cutting type, manufacturing"
"a9084517283a905cfe78384e8068e5f2","333517","Knurling machines, metalworking, manufacturing"
"b7e9458f28ad63aba221152374d57752","333517","Laser boring, drilling, and cutting machines, metalworking, manufacturing"
"954f4cda85c9999b6fdab0e3ca53bd52","333517","Lathes, metalworking, manufacturing"
"6ce0aa99674192e975cd8cf39e63bc56","333517","Machine tools, metal cutting, manufacturing"
"598ca1e1dc7bd09729e3ffa237d376fc","333517","Machine tools, metal forming, manufacturing"
"4888f4ee9d1831be0c2119eb2abf2629","333517","Magnetic forming machines, metalworking, manufacturing"
"74aeacdef6a7b67314fe6e614a6236d2","333517","Metal cutting machine tools manufacturing"
"d3bc97892533383d5ecb0940bc97a055","333517","Metal deposit forming machines manufacturing"
"9180a71f15fd54095394a4df3159905d","333517","Metal forming machine tools manufacturing"
"37b9c9f0b17256f3b1748133cc6743ac","333517","Metalworking lathes manufacturing"
"515c5fe9d8474a5f7ccc7b7afdc0f90e","333517","Milling machines, metalworking, manufacturing"
"76963f663074a8c93beb085532eadff1","333517","Nail heading machines manufacturing"
"f6ff9e1b4745b905cc73ecbe965c1a53","333517","Numerically controlled metal cutting machine tools manufacturing"
"ed9812ed5624773e7726350c768570e4","333517","Pipe cutting and threading machines, metalworking, manufacturing"
"d4610af6ede5feafe8d87b4610205779","333517","Planers, metalworking, manufacturing"
"1e3ed0c2e89be73e0a8f408744edb992","333517","Plasma jet spray metal forming machines manufacturing"
"cf7379401585d0cbd1fbe15a5659684b","333517","Plasma process metal cutting machines (except welding equipment) manufacturing"
"5d9031347362f6c5764640d61ca67272","333517","Polishing and buffing machines, metalworking, manufacturing"
"c0bc3aba1fabcc07bec9a09e9a05dbf4","333517","Powder metal forming presses manufacturing"
"4af7e6c5907bdc4abafb408f825c711f","333517","Press brakes, metalworking, manufacturing"
"d685cdd6863727e6826b430e17f335e8","333517","Presses (e.g., bending, punching, shearing, stamping), metal forming, manufacturing"
"f69dc6cf9d79ea11e310e9f876c26693","333517","Punching machines, metalworking, manufacturing"
"518d31fb798dcd47404cec4073196aa0","333517","Reaming machines, metalworking, manufacturing"
"6404e6adeb9c74d0375c6569a4df76a5","333517","Rifling machines, metalworking, manufacturing"
"789263a0dd3f741ff67ec89948d69fad","333517","Riveting machines, metalworking, manufacturing"
"25f58ab4199442bc7a3f9ae909f71eca","333517","Sawing machines, metalworking, manufacturing"
"aa4988fe9de0db6bafda94a633af7eb5","333517","Screw and nut slotting machines, metalworking, manufacturing"
"62134dd8d9903686c2a2a877eb9c9f7b","333517","Shaving machines, metalworking, manufacturing"
"e9d078fc22891d345a948927ba694bce","333517","Shearing machines, metal forming, manufacturing"
"1bd2356d27ea49b4d25b56610dfb2349","333517","Sheet metal forming machines manufacturing"
"2ac416e71fea666f7420261acb65ada5","333517","Slotting machines, metalworking, manufacturing"
"6be3114e04341fdef933bf135cc3f7dd","333517","Spinning machines, metalworking, manufacturing"
"babcc5a7950e05d8ce2d8575623cab87","333517","Spline rolling machines, metalworking, manufacturing"
"57d0f18ec12ed2678487b6244ffae370","333517","Spring winding and forming machines, metalworking, manufacturing"
"4fb9b278ee7871c3442ba757789cc28e","333517","Stamping machines, metalworking, manufacturing"
"dac41f060989a989ed8e03311d6b8382","333517","Stretching machines, metalworking, manufacturing"
"d2504b5d6544a911321c7f52d1ad3a2c","333517","Swaging machines, metalworking, manufacturing"
"c7bc484936ab041a547202ef031da6df","333517","Tapping machines, metalworking, manufacturing"
"d696d458b05769722a5526b74bc62043","333517","Thread rolling machines, metalworking, manufacturing"
"1a070d70be35e4dbfd124001b7d2574f","333517","Threading machines, metalworking, manufacturing"
"0c610d98a60b48947d97527c171d084a","333517","Turning machines (i.e., lathes), metalworking, manufacturing"
"8afd10099df469afa31ac3c8764fc753","333517","Turret lathes, metalworking, manufacturing"
"e2d2eed026aad210ebbb4c4e26490c3c","333517","Ultrasonic boring, drilling, and cutting machines, metalworking, manufacturing"
"3b9623bbf7ee6783dc90b851c0549067","333517","Ultrasonic metal forming machines manufacturing"
"0a50a156c0850933a254a6df956d5cf1","333517","Upsetters (i.e., forging machines) manufacturing"
"3e321aa67a16ffdcf75cab79644aa64c","333517","Valve grinding machines, metalworking, manufacturing"
