"id","code","description"
"5cf40fd10a5074ba7190d3a0190742ce","333120","Aggregate spreaders manufacturing"
"7a4533a2a41f214acd297e8146417551","333120","Asphalt roofing construction machinery manufacturing"
"b532e724ce0d5e0271ec607e6db06b05","333120","Augers (except mining-type) manufacturing"
"31a545a711b7075777737d7eddd53bc9","333120","Backhoes manufacturing"
"ba92b17632945ddc9b5137d2723df688","333120","Bits, rock drill, construction and surface mining-type, manufacturing"
"c0befbbb49f771640708ef508ebf2d10","333120","Blades for graders, scrapers, bulldozers, and snowplows manufacturing"
"d092afd5fb9fe7b8f5e66c9727df1122","333120","Bucket and scarifier teeth manufacturing"
"5a3b128358ebaf7b6811e998555d4bf7","333120","Buckets, excavating (e.g., clamshell, concrete, drag scraper, dragline, shovel), manufacturing"
"d227b6e4046825faefbaeccccb941fac","333120","Bulldozers manufacturing"
"7f75202d1a690a830c34d41f95c3e15e","333120","Cabs for construction machinery manufacturing"
"072cd33b279545a2671df2dc5fa46af9","333120","Chippers, portable, commercial (e.g., brush, limb, log), manufacturing"
"7e95748dac47043c75e293a865554214","333120","Concrete finishing machinery manufacturing"
"bd408e6338593af3b259d55c7a319502","333120","Concrete gunning equipment manufacturing"
"df2519aa14441d5a4e3e2046d6eb078f","333120","Concrete mixing machinery, portable, manufacturing"
"59c398b5fa4580a4905020de2c7d85f2","333120","Construction machinery manufacturing"
"2c467e350124e690a09119fd920a478e","333120","Construction-type tractors and attachments manufacturing"
"e2a32bed8446ac29e25eaceafdcfbe55","333120","Cranes, construction-type, manufacturing"
"bb996c98298d2808fa6b18ce1026dc84","333120","Crushing machinery, portable, manufacturing"
"8408336f69ab22bad4695894354bce8c","333120","Crushing, pulverizing, and screening machinery, portable, manufacturing"
"9be538eab806d043216bc9ae16419b52","333120","Ditchers and trenchers, self-propelled, manufacturing"
"5c2d93616c8ce23001767163ca9c22aa","333120","Draglines, crawler, manufacturing"
"c5c868e6ea8e2929464d5084561138d9","333120","Drags, road construction and road maintenance equipment, manufacturing"
"a899ee7e5a066f2dc5e269f7dfd04200","333120","Dredging machinery manufacturing"
"a5b0c9a6791e5fa02ae4a9191a8feb89","333120","Excavators (e.g., power shovels) manufacturing"
"df765c66d7726c24f9886f1380c0ad74","333120","Extractors, piling, manufacturing"
"cf673db00d1433e2e2caea98aa3aebc4","333120","Grader attachments manufacturing"
"975105b192955ac5c8abd4a43d3e5755","333120","Graders, road, manufacturing"
"8ce8ff9c38dfc4e3f358bfaabd703679","333120","Hammer mill machinery (i.e., rock and ore crushing machines), portable, manufacturing"
"0d752259c172e08c1947e39cad5a4228","333120","Highway line marking machinery manufacturing"
"2238627401204cac0537da9490c40f8a","333120","Jack hammers manufacturing"
"1bc808587f1347b4c681e2af042e6aed","333120","Land preparation machinery, construction, manufacturing"
"bcd6295804fe1d53fe40de6423fb2db6","333120","Loaders, shovel, manufacturing"
"53a31c55c61269f144bc7618b4567308","333120","Log debarking machinery, portable, manufacturing"
"5fca1651e2d062309ef0f6cb7cd7a9b1","333120","Log splitters, portable, manufacturing"
"7cc31e3cc8cc9881699ef33e1c2dfdfa","333120","Mixers, concrete, portable, manufacturing"
"4bb99dfefcc489dd6f7d49edf1b02fda","333120","Mortar mixers, portable, manufacturing"
"70ac5c0672a82696d36811481a2bcf2e","333120","Off-highway trucks manufacturing"
"85f42bac38cf94fb627e11ad4b94804b","333120","Paving machinery manufacturing"
"41b963e65578c564620dd563fd040aa3","333120","Pile-driving equipment manufacturing"
"6ab09fbbf2efe7522ea373e882710703","333120","Planers, bituminous, manufacturing"
"a1b2f4dad313d3e9f1300af0cd53ffbf","333120","Plows, construction (e.g., excavating, grading), manufacturing"
"48f2fe8023c337709c10b2314e3fb56d","333120","Post hole diggers, powered, manufacturing"
"77f7e2b570b4a81fc0a6183a0472e271","333120","Rock crushing machinery, portable, manufacturing"
"434b40823e2c3d8087e44cb08516f249","333120","Rock drills, construction and surface mining-type, manufacturing"
"45efb98460e0694808c9cea8bb1c7938","333120","Rollers, road construction and maintenance machinery, manufacturing"
"ad5e1ecbf6b2cfe84df41cce49248c4d","333120","Sand mixers manufacturing"
"63bb6c8495f91ad77315a957b3f92820","333120","Scarifiers, road, manufacturing"
"0af93b3ad0d6255bd573d0874b3bf2ef","333120","Scrapers, construction-type, manufacturing"
"4232ac29a6b16dd91e6872847acbd6c8","333120","Screening machinery, portable, manufacturing"
"9d25c1bb3048b5ca9885850d56a2ea25","333120","Shovel loaders manufacturing"
"33980b8df5f91cf37d8b570b92801d6a","333120","Shovels, power, manufacturing"
"a2d90ec26f171dcb2cd3abbae58b29f7","333120","Slag mixers, portable, manufacturing"
"39eb37462d3bdd6ab9aecbae5cdbb785","333120","Snow plow attachments (except lawn, garden-type) manufacturing"
"8bcd267e73266aab8e5c4608e71e08f2","333120","Surface mining machinery (except drilling) manufacturing"
"b4978470d4f1a5d64b40a09603b496b7","333120","Tampers, powered, manufacturing"
"0c055f5ee0763ef865391f5006242f23","333120","Tractors and attachments, construction-type, manufacturing"
"6e8fd99b8b6a48320a8ba48f2ab41491","333120","Tractors, crawler, manufacturing"
"856bce10dc36923be50f975fe8e6b4b2","333120","Trenching machines manufacturing"
"a44ca9aa3e7b128107846a28c12595d6","333120","Trucks, off-highway, manufacturing"
"15728c5373b423f98bc3912ad0d16ce6","333120","Vibrators, concrete, manufacturing"
