"id","code","description"
"d09086ee1b1c6fddbccf9b7bc42d16b2","423720","Boilers (e.g., heating, hot water, power, steam) merchant wholesalers"
"873ed9e011c070bcf455bd5b3f00f7f4","423720","Brass goods, plumbers', merchant wholesalers"
"614fe20327362fecfeed91e0df8047cb","423720","Burners, fuel oil and distillate oil, merchant wholesalers"
"03028913aa011895a543825bdf1ec930","423720","Fireplaces, gas, merchant wholesalers"
"78102063ac769993809c8566e79ac6b7","423720","Fittings and valves, plumbers', merchant wholesalers"
"00810332e23c2a339e782ce20802365c","423720","Fountains, drinking (except refrigerated), merchant wholesalers"
"bbeeec0eb5ec01de3306d46385bf7e68","423720","Furnaces, (except forced air), heating, merchant wholesalers"
"1d8a5bc7c34035159dd5179e33477568","423720","Gas fireplaces merchant wholesalers"
"3221b151bd49626346780758512ab4cd","423720","Gas hot water heaters merchant wholesalers"
"555d231013fef11a119a0df483ba323d","423720","Heating boilers, steam and hot water, merchant wholesalers"
"b38fde8c437d4ddd55e6f2707abf168f","423720","Heating equipment, hot water, merchant wholesalers"
"e1d0890f5b4c075d2bd8cd8b0ceb1e6f","423720","Hydronic heating equipment and supplies merchant wholesalers"
"b2e081cb4b5e78a4a9129d0bb382b4b4","423720","Oil burners, heating, merchant wholesalers"
"1f8275876acf03b422e6f920dc2c8427","423720","Plumbers' brass goods merchant wholesalers"
"42534b50e9bb8cd50bec466dcb154576","423720","Plumbing and heating valves merchant wholesalers"
"8adefcb5e6f7d7e281482e1eeb710d9d","423720","Plumbing equipment merchant wholesalers"
"38d810a469cb6b0ad4592d464a948f4f","423720","Plumbing fixtures merchant wholesalers"
"f5115079af389741a1655377af6eb95d","423720","Plumbing supplies merchant wholesalers"
"7204af869412e2837933fddb02f23dd6","423720","Sanitary ware, china or enameled iron, merchant wholesalers"
"0da231cfeb8590eec4450edabdce9849","423720","Solar heating panels and equipment merchant wholesalers"
"af0fb62a6611d9baeb20cc851dcee24e","423720","Stoves (i.e., noncooking), heating, merchant wholesalers"
"5552825d4456309f3aaa657c1acc2859","423720","Valves, plumbing and heating, merchant wholesalers"
"916977a9e177fc100cfdf27d357af5f5","423720","Water heaters, gas and electric, merchant wholesaler"
"26b502bfad37e1052b306d0896814b8f","423720","Water softening and conditioning equipment merchant wholesalers"
