"id","code","description"
"0791b982eb1a6f343d96fe3dd56d54ac","512131","Cinemas"
"f0864b5c75dab038a7728cecbe39eccf","512131","Film festivals exhibitors"
"ceb1b7273a0f0567885bf2ae74da19c0","512131","Motion picture exhibition"
"c0a37fb6c1ed8e1b081cae6b57e6b5f0","512131","Motion picture exhibitors for airlines"
"eb961ef5c7123b34a8b98740f3f1126a","512131","Motion picture exhibitors, itinerant"
"2f4aa4e244a8488778c926ce0466f419","512131","Motion picture theaters, indoor"
"e615fc74f2de7c2cbe669631df4f9ed1","512131","Movie theaters (except drive-in)"
"8ce72cc87fda363f5ea2412d574a9298","512131","Theaters, motion picture (except drive-in)"
"7cf797420ef29ab8e1bbd0b2cb241d39","512131","Theaters, motion picture, indoor"
"34f09c7ed819ce511848be69abb6ac31","512132","Drive-in motion picture theaters"
"e6e409ece8a94f5033113b502c964ef0","512132","Motion picture theaters, drive-in"
"e3960f5c6e7d764bf6dada19646b731f","512132","Movie theaters, drive-in"
"f71567ac02cebe7fd9712ab8930258e5","512132","Open air motion picture theaters"
"77c0fac799c03667a10c3f1aa7fb0963","512132","Theaters, motion picture, drive-in"
"b70d7807c2aba19cb355b72da8dae5be","512132","Theaters, outdoor motion picture"
