"id","code","description"
"aadbfeb444bc657290a92cb7def7f063","493110","Bonded warehousing, general merchandise"
"5276d5c541c5806ad156b549d30abd5c","493110","General warehousing and storage"
"5418ee91fb6bfba0c74fa6aa0f95a008","493110","Private warehousing and storage, general merchandise"
"f111d8bf5b1f75671338c23f4e125cea","493110","Public warehousing and storage (except self-storage), general merchandise"
"5ece8dd7ea786832a0be1cc57613f04e","493110","Warehousing (including foreign trade zones), general merchandise"
"ccc85636676f992a8d14af45b58a7a3f","493110","Warehousing and storage, general merchandise"
"4501b640eb54f2e8e0a89b0568bfb28e","493120","Bonded warehousing, refrigerated"
"4f06bab68630e8b29d175633ee409ae8","493120","Cold storage locker services"
"58d23e6653bef280717af2b728d3b3e5","493120","Cold storage warehousing"
"3a229f55181a3f58609cfe3073f559cd","493120","Farm product warehousing and storage, refrigerated"
"a7639742325adde53db29ef0b277815f","493120","Fur storage warehousing for the trade"
"5e2f4691c59e51e1b315ea0ccb7e68f5","493120","Private warehousing and storage, refrigerated"
"9fc8316663e1b0729745dfd490fff8f6","493120","Public warehousing and storage, refrigerated"
"128ffb696fff6ba081f9cc6a728e021c","493120","Refrigerated warehousing"
"7d962b20cbf2db064823046e04c91e19","493120","Warehousing, refrigerated"
"1c4ca870f5b075e29fc5a51f67c28fb3","493130","Bonded warehousing, farm products (except refrigerated)"
"8149794caf1f9f11976026f268649d6b","493130","Farm product warehousing and storage (except refrigerated)"
"1edd1237fd9fe1d49e9529870ec3fcff","493130","Grain elevators, storage only"
"6fa7540d22fdb097b3d94b20bea083c3","493130","Private warehousing and storage, farm products (except refrigerated)"
"285092d29620163e6f973260dc34b66f","493130","Public warehousing and storage, farm products (except refrigerated)"
"ebadcbae3ddf7eadba83b9845c8fd4f2","493130","Warehousing, farm products (except refrigerated)"
"5c0175749c9b1a2c98a8f3088ddabfe6","493190","Automobile dead storage"
"4f4840ee367ca23b8c3b2a49f1a1e425","493190","Bonded warehousing (except farm products, general merchandise, refrigerated)"
"408db43d56c9154083568c0cf62d2851","493190","Bulk petroleum storage"
"67a1f21a1cfb7e78fea08bacc6e54054","493190","Document storage and warehousing"
"95b81ec95840aeed0ef77e6bd394bbe8","493190","Lumber storage terminals"
"88e74f743b1fccddbf88e61a868e76eb","493190","Private warehousing and storage (except farm products, general merchandise, refrigerated)"
"11ada11c89c2dfb4abf871b69c17b100","493190","Public warehousing and storage (except farm products, general merchandise, refrigerated, self-storage)"
"82d4b3238e03daf086eae212c267bb16","493190","Warehousing (except farm products, general merchandise, refrigerated)"
"e53e12a7f83f7fa88504a8f3dbf69c7a","493190","Whiskey warehousing"
