"id","code","description"
"39a54259fe76d47210e773584e5392fb","423610","Alarm apparatus, electric, merchant wholesalers"
"8b52142fbfeb10d710e8cbb1000b84bc","423610","Batteries (except automotive) merchant wholesalers"
"e52fa3312148010cc9e93e046e3ae5b4","423610","Boxes and fittings, electrical, merchant wholesalers"
"96783989aed4638df925bd18acd255bd","423610","Busbars and trolley ducts merchant wholesalers"
"8d61c5e63a4294a0760cc30287965271","423610","Capacitors (except electronic) merchant wholesalers"
"0898476f1155f2c3bdc4e5b0031952a1","423610","Circuit breakers merchant wholesalers"
"9cd0e765f3a22b29493297246d260184","423610","Coaxial cable merchant wholesalers"
"9e7cc7238bc6c4cd1ce97412e672a54b","423610","Conduit, electric wire and cable, merchant wholesalers"
"c84658dc01fb3b57a9d746bd1b122e28","423610","Conduits and raceways, electrical, merchant wholesalers"
"4035c9d638ec00b65ac9267424f3a074","423610","Connectors, electrical, merchant wholesalers"
"c749b727304d4ebfbc38c9dc74193504","423610","Construction materials, electrical, merchant wholesalers"
"1eb7e66c37106de7285878247a1539ac","423610","Current-carrying wiring devices merchant wholesalers"
"e3a3597e98888152f50164da5e9455b9","423610","Distribution equipment, electrical, merchant wholesalers"
"8f708cd70b4529d3435c61319f4e97a6","423610","Electric light fixtures merchant wholesalers"
"3c0a775460b591934da1f4c8bfdd0b51","423610","Electric motors, wiring supplies, and lighting fixtures merchant wholesalers"
"9b1429a3df7de329d2864b01b955082e","423610","Electric prime movers merchant wholesalers"
"7cc1186651423f787b4665d85a682046","423610","Electrical apparatus merchant wholesalers"
"ee853b819e137e33d29cf4080b64de86","423610","Fastening devices, electrical, merchant wholesalers"
"8cc1bf663f215867d31b5e8226d41552","423610","Fittings, electrical, merchant wholesalers"
"d7847341980cccb1f21900e198b95261","423610","Fixtures, electric lighting, merchant wholesalers"
"bde2312b66f07c065032de4b541db242","423610","Flashlights merchant wholesalers"
"5f452b069d2d823b207beef03d30ebb0","423610","Fuses, electric, merchant wholesalers"
"44a0278bf28e00d4c22bec846907f773","423610","Generators, electrical (except motor vehicle), merchant wholesalers"
"e823e208499b1d17f453af274c158f6f","423610","Hanging devices, electrical, merchant wholesalers"
"3576ffb961336ccae570957811a7b81c","423610","Hardware, transmission pole and line, merchant wholesalers"
"ded757121d9ebc692601fde55283de8f","423610","Industrial controls, electrical, merchant wholesalers"
"8f4a9f5628f9213af0450d57a0eecb55","423610","Instruments, electric measuring, merchant wholesalers"
"735dd9533d9bea57afed034f9695c9ac","423610","Insulated wire or cable merchant wholesalers"
"9fe1ea2fde194f4a88fa3fd47204efbf","423610","Insulators, electrical, merchant wholesalers"
"420018422a95f98a92f9030d6e3100f3","423610","Light bulbs merchant wholesalers"
"ede4b42099bb0aad1a04dc7914c65137","423610","Lighting fixtures, electric, merchant wholesalers"
"d7c3b7aaf8a83ed8c62f611a5e623461","423610","Lightning arrestors merchant wholesalers"
"0180e6a834c74bb70f48dfd594840fbe","423610","Lugs and connectors, electrical, merchant wholesalers"
"270226b9968044a0c0f4147f58091341","423610","Meters, electrical, merchant wholesalers"
"d0e82c8f5208e0300a5a7b0d6334ef02","423610","Motor controls, electric, merchant wholesalers"
"de2e4ca5bb2586b7145b4bd147af7b5a","423610","Motors, electric, merchant wholesalers"
"a3aceb5669ddbe84a4fd342a3b380d6a","423610","Panelboards, electric power distribution, merchant wholesalers"
"cfa40c50020778bf572d8f9b089bfaf3","423610","Pole line hardware merchant wholesalers"
"baed723f194c88b71d9897ec4391a923","423610","Power transmission equipment, electrical, merchant wholesalers"
"382651bf9bc11a4b164d1140d4fa63ce","423610","Receptacles, electrical, merchant wholesalers"
"89f88302679069ca5238430d497108f0","423610","Regulators, voltage (except motor vehicle), merchant wholesalers"
"87d1e0bdac18d525dada04ced69ce27e","423610","Relays merchant wholesalers"
"2c585219a6a61025488d83d3bd16bf03","423610","Security systems merchant wholesalers"
"724a54dcdea9a3f0078434909173ca93","423610","Signal systems and devices merchant wholesalers"
"f5151d5936ae4c2b1dd2b216866266b0","423610","Storage batteries (except automotive) merchant wholesalers"
"8961f089ae5cf4d00a8b63339d9edf75","423610","Switchboards, electrical distribution, merchant wholesalers"
"b951fe9b738606da2fa272e40e310bd1","423610","Switches, electrical, merchant wholesalers"
"c7f2e33313e70e320c988035ad6b2149","423610","Transformers (except electronic) merchant wholesalers"
"5afc619d14c042b0875be3f9633ea528","423610","Transmission equipment, electrical, merchant wholesalers"
"96fa1ce9751bfdcafb115a932f105d96","423610","Unit substations, electrical, merchant wholesalers"
"a5eda4d338723338721f5d54c4d3c5ab","423610","Voltage regulators (except motor vehicle) merchant wholesalers"
"de64fed4e4cbaff6365172f64e296a3c","423610","Wire, insulated, merchant wholesalers"
"4560fe3cb9d1713ceb5ad0e769d937aa","423610","Wiring supplies merchant wholesalers"
