"id","code","description"
"14b0e0bfb231f51cef22d01f6feee875","313230","Air laid nonwoven fabrics manufacturing"
"39eac21353e468c215d3dc9a6c910ff7","313230","Blankets, nonwoven fabric, manufacturing"
"e13af10fa640d357d154c0ee8fcf23bf","313230","Bonded-fiber fabrics manufacturing"
"4ca838d10e37add8c3bb08388f12b806","313230","Carded nonwoven fabrics manufacturing"
"a1585f59ebdce71cabe933a262931d9e","313230","Carpet paddings, nonwoven, manufacturing"
"3c3abfd069f7a9d4f319231b15bcc20e","313230","Fabrics, nonwoven, manufacturing"
"be36c19268878173de52768e6700c924","313230","Felts, nonwoven, manufacturing"
"baf5665f37955f3323b04d3b57bbc7cb","313230","Melt blown nonwoven fabrics manufacturing"
"95739081bc09f6cc8f3636942e9e904c","313230","Nonwoven fabric tapes manufacturing"
"5132cb9d9adcc6e294647d5c74aa82f6","313230","Nonwoven fabrics manufacturing"
"b8fbc4c8dfa5496ecd870ea5a6ade624","313230","Nonwoven felts manufacturing"
"3cb4501e8cd7e9ee10cfd59804f99f79","313230","Pads and wadding, nonwoven, manufacturing"
"00443281231b8582f6e829ae00f4b067","313230","Pressed felts manufacturing"
"1aedeb404a39c520b63f7248d97fbceb","313230","Punched felts manufacturing"
"9392eac425e066b32289f22174781559","313230","Ribbons made in nonwoven fabric mills"
"a5db19691c5e92040303025b17cc4da6","313230","Spunbonded fabrics manufacturing"
"f4ab30f550e0c25080dcaca52840ed77","313230","Tapes, nonwoven fabric, manufacturing"
"22efc8eded1b76810262454157db0484","313230","Wet laid nonwoven fabrics manufacturing"
"75679c7912e3ec7fd72a1469aef2c2f0","313230","Wipes, nonwoven fabric, manufacturing"
