"id","code","description"
"70d195e6543e79eb485f50b802b24d3f","441222","Boat dealers, new and used"
"84c6edcd3fd1069e2169a2a079f9db46","441222","Boat trailer dealers"
"7efae5bcde84481d3d6441e0966410a9","441222","Marine supply dealers"
"5f31f43feccf48c08b2f460d098e0514","441222","Outboard motor dealers"
"1200884ca5ad9925275281057dd7c669","441222","Power boat dealers"
"31814a4f5aca6941339503b48cd79dbb","441222","Sailboat dealers"
"ba95529b29754ea4213e1b3b421344a8","441222","Used boat dealers"
"2efe2761bbbc7831ea3c889be5023ca7","441227","Aircraft dealers"
"e88866c5eb4e6b1699eb6c1f17ef42e2","441227","All-terrain vehicle (ATV) dealers"
"1ccb2012dfafd031d7296379e6a77cc2","441227","Bicycle shops, motorized"
"0231e55dfad601f1464f062671117c4f","441227","Golf cart dealers, powered"
"cb0c3569c8d6c0e75b7ff526cc780e23","441227","Horse trailer dealers"
"aac75870450b10dc238e640b7f9bf109","441227","Moped dealers"
"9d55e11edb8367d159070c505e608aa4","441227","Motor scooters dealers"
"918193dd48d101e1bb93f946ef3bc582","441227","Motorbike dealers"
"aecf1a19ed13f1a46b7923995f00953c","441227","Motorcycle dealers"
"dafc7893a2d6fb26466c99ba22e30685","441227","Motorcycle parts and accessories dealers"
"a9ca121e0f6dd7640c50e840e701cdaa","441227","Off-road all-terrain vehicles (ATVs), wheeled or tracked, dealers"
"4a2e1d8bfa560c76d3fff0a3c21836a0","441227","Personal watercraft dealers"
"123cafd4a74acc43ef78aece191e5b96","441227","Snowmobile dealers"
"8c72c6ac38acd2078a64be286c7d1825","441227","Used aircraft dealers"
"4246d110a3f6bcf0b662366959ae716f","441227","Used motorcycle dealers"
"10659ba964afa8ddf6beff13861a029a","441227","Used utility trailer dealers"
"635da9e0cd04714d91a9fac4b14552ac","441227","Utility trailer dealers"
