"id","code","description"
"2fae40b479c28bbb546ac6d6d23582cb","311941","Cheese based salad dressing manufacturing"
"198d7288d97fa88bc25fde5a95e110e3","311941","Cider vinegar manufacturing"
"3d30b826bf2fb10b6d036c4894a0815b","311941","Cider, nonalcoholic, manufacturing"
"0c683d52a31459110d3dd3bc62f5b2a7","311941","Dips (except cheese and sour cream based) manufacturing"
"9528722c5bd927567d3677cdc55aa887","311941","Horseradish, prepared sauce, manufacturing"
"7b58372ed341a5ff1577d6e4fcf49bc6","311941","Mayonnaise manufacturing"
"c734e853969540abe152a900015d66bf","311941","Mayonnaise, imitation or substitute, manufacturing"
"a91ac582e65c401a3804e136ca841368","311941","Mustard, prepared, manufacturing"
"37fe1e2a3e51e067c51eaffc733cfc59","311941","Prepared sauces (except gravy, tomato-based) manufacturing"
"27c03369ca449964f779923f2d2c1f48","311941","Salad dressings manufacturing"
"81bd43142e145a4c2ee49ba187b2ca64","311941","Sandwich spreads, salad dressing based, manufacturing"
"b5f5341e02a042a8cb6a25c15216ace9","311941","Sauces (except tomato-based) manufacturing"
"5d31daf18dff608bbaf1bc5a9ed5a8c6","311941","Sauces for meat (except tomato-based) manufacturing"
"e2069d2a9e1026acae0d748c318df886","311941","Sauces for seafood (except tomato-based) manufacturing"
"6c4ef244ac1c483a2b32378df06a0ea8","311941","Sauces for vegetable (except tomato-based) manufacturing"
"4cf3d3b471e58aee6f3d2ca2ace5dcd7","311941","Soy sauce manufacturing"
"388da1197a0f0a8855d35b3a2dc3758c","311941","Tartar sauce manufacturing"
"c5bf217575d3ef4014533d582148b5b2","311941","Vinegar manufacturing"
"eda843d3a51ab378818065f97537eda5","311941","Worcestershire sauce manufacturing"
