"id","code","description"
"f6719026aa0f8f4ecf08e21c15f2c189","333310","Adding machines manufacturing"
"efa01902a9a69695ee4499dea31f596f","333310","Aerial cameras manufacturing"
"59893c5eb2c8a60f07e1a1a4aa00a82a","333310","Alignment equipment, motor vehicle, manufacturing"
"8e0125141a39a88fc724b31f30d745a4","333310","Balancing equipment, motor vehicle, manufacturing"
"c2b7c74a03a2d57e1a0c16852fc3285a","333310","Beauty and barber shop equipment (except chairs) manufacturing"
"b8f5544ba6832a81ca84c0458e937f35","333310","Binding equipment (i.e., plastics or tape binding), office-type, manufacturing"
"c2f5e445e3568d4cfa530c840572955a","333310","Binoculars manufacturing"
"727cc3b33935a70246c12d2ca61a0155","333310","Blueprint equipment manufacturing"
"f33f61c290b85181dde90bd25a1b5ad3","333310","Brake service equipment (except mechanic's handtools), motor vehicle, manufacturing"
"6680ac8a0f94ef08021d93de4c887ebc","333310","Bundling machinery (e.g., box strapping, mail, newspaper) manufacturing"
"b95a26cb93c12c2628052a18824c7382","333310","Calculators manufacturing"
"2e019fd5f45137e7dd612bb0c576353b","333310","Camera lenses manufacturing"
"962e05a9d32f4e6b67efd87950c1fb0f","333310","Cameras (except television, video) manufacturing"
"324d3b1851683c61d06ace2f0235e4c7","333310","Canceling machinery, postal office-type, manufacturing"
"4c1ccd3ef74b673b1f3d416c0371767d","333310","Car washing machinery manufacturing"
"65a7c13312c7011387257060a36711f9","333310","Carnival and amusement park rides manufacturing"
"77a738e529c6ddb1cf746810b5fd00fe","333310","Carnival and amusement park shooting gallery machinery manufacturing"
"77a2daa7673d7c99d81003e99979c14f","333310","Carousels (i.e., merry-go-rounds) manufacturing"
"6894666dd2e5ccfd3c9a58c6360290d8","333310","Carpet and floor cleaning equipment, electric commercial-type, manufacturing"
"f587f342173755248b3a27464c0f1632","333310","Carpet sweepers, mechanical, manufacturing"
"2433f1ac6306f8ce3c5ff911a5891901","333310","Cash registers (except point of sales terminals) manufacturing"
"1e65ea2ca9711cf09158988784ac72ae","333310","Central vacuuming systems, commercial-type, manufacturing"
"cf4674cfc294cbd697687ab12ab94cea","333310","Change making machines manufacturing"
"42f250725689e7d345de1866299a80d7","333310","Check writing machines manufacturing"
"064dae4fa79f60d4aa700f57d1e5b4c5","333310","Cigarette vending machines manufacturing"
"9b3330d19199b39b93c730e00f8a0cd2","333310","Coffee makers and urns, commercial-type, manufacturing"
"3fa4ded9c1e25aeac341caf7eafe8851","333310","Coin counting machinery manufacturing"
"b91e1ea92105897f311f284d222ebb0f","333310","Coin- or card-operated vending machines manufacturing"
"74571f7583860558211e338d5d1e69bd","333310","Coin wrapping machines manufacturing"
"c86cc4a8d83838a1a7fef2772ee707c2","333310","Collating machinery, office-type, manufacturing"
"1d1ce61df39ce9cac3938caf179893ad","333310","Comparators, optical, manufacturing"
"f3668f5088d8b3aa5f205d9505693236","333310","Cooking equipment (i.e., fryers, microwave ovens, ovens, ranges), commercial-type, manufacturing"
"b7f7df4b67fd85b6cd01520774aa83fc","333310","Corn popping machines, commercial-type, manufacturing"
"150f14fb65909d99b679d8ca1e8b4709","333310","Currency counting machinery manufacturing"
"2a3334c0b8bb9f805075688042b647ec","333310","Deep-fat fryers, commercial-type, manufacturing"
"5adffc71c1816c3c794e06c7d0aff069","333310","Densitometers (except laboratory analytical) manufacturing"
"282e1c2a4dc1004b7ba1e0c6640e52ee","333310","Developing equipment, film, manufacturing"
"5538c84f4f1b39d7016eb614cc9d0702","333310","Dictating machines manufacturing"
"218070c45b9e75bb9bfd49c81c2c83ed","333310","Digital cameras manufacturing"
"0e6abf970f70be1eb614b3c4433041db","333310","Dishwashing machines, commercial-type, manufacturing"
"9360190ed798cc4b436f0b2836759740","333310","Driers, photographic, manufacturing"
"380d2a163a82172ca196934727951bb6","333310","Drycleaning equipment and machinery manufacturing"
"26f971fc5e6d0fb5139de2a1e07de0a4","333310","Dryers, laundry (except household-type), manufacturing"
"2ccdebf2b3c985519a1159337c372649","333310","Editing equipment, motion picture (e.g., rewinders, splicers, titlers, viewers), manufacturing"
"0dbbbbc08179f93f8c065bd16d620874","333310","Enlargers, photographic, manufacturing"
"ed555289fb9dbc47ac2708f2dc1c8a04","333310","Envelope stuffing, sealing, and addressing machinery manufacturing"
"f832c561e6307b06d753a97eaf4061ca","333310","Exposure meters, photographic, manufacturing"
"a14966c3090ccef7e95213c4c2e9c4f9","333310","Ferris wheels manufacturing"
"65632b7bb9357ee4c25663ef5d0c521c","333310","Film developing equipment manufacturing"
"6bb1aebc6e5db0e5066fdfe783819ed9","333310","Flash apparatus, photographic, manufacturing"
"2a3b0c9ae7d59be81223af77280f289c","333310","Flight simulation machinery manufacturing"
"ad0d6b15c18fb64135ed6e958da3e51b","333310","Floor sanding, washing, and polishing machines, commercial-type, manufacturing"
"0ffc4529448ef70aafd029a2d9da41bf","333310","Food warming equipment, commercial-type, manufacturing"
"9f8252a288f9647962ce2d70810bc4c9","333310","Frame and body alignment equipment, motor vehicle, manufacturing"
"9724b217c22d6524810b69628de64d2f","333310","Garbage disposal units, commercial-type, manufacturing"
"1482b570427e2ac2dfad3c56cb330905","333310","Gas ranges, commercial-type, manufacturing"
"038f1db26b73b622d73d4616a6f72590","333310","Gauges, machinist's precision tool, optical, manufacturing"
"32212319365a83f665eaf7ca60f8fd4b","333310","Glasses, field or opera, manufacturing"
"a13da5c8305c137caf6a458d651c83be","333310","Gratings, diffraction, manufacturing"
"dc84b9321b4b47c8acdf577e16a3fd62","333310","Gun sighting and fire control equipment and instruments, optical, manufacturing"
"d759f0a218c2cc2faf0683cf4303517f","333310","Gun sights, optical, manufacturing"
"5e8390b81e25a5540067a33abe6a3070","333310","Hair dryers, beauty parlor-type, manufacturing"
"f10dfd39259d29e29af52d27153856f3","333310","Holepunchers (except hand operated), office-type, manufacturing"
"2e5ab297826ab3ca0d4a060f444d8e56","333310","Hot beverage vending machines manufacturing"
"e44447270c43410ad83191047b4206bb","333310","Hotplates, commercial-type, manufacturing"
"7e8fa0df35e1e64523ce901f9d58ea56","333310","Ice cream vending machines manufacturing"
"deb280f0569dbe31fe2f5a6b82a93093","333310","Incoming mail handling equipment (e.g., opening, scanning, sorting) manufacturing"
"80de1e937ae1d2f09c1569944ea40d4a","333310","Instrument lenses manufacturing"
"46128746f9f06c100a12e15d8d653fd3","333310","Interferometers manufacturing"
"fa2adf75b69cd510fcb385a0e0ca5b5d","333310","Laboratory analytical optical instruments (e.g., microscopes) manufacturing"
"5985e536107895f53039ea4ac9f48499","333310","Laundry extractors manufacturing"
"e5d663c7ab3210325fd686d9a1f05047","333310","Laundry machinery and equipment (except household-type) manufacturing"
"01bde9e89317213985247d6269684ae2","333310","Laundry pressing machines (except household-type) manufacturing"
"2a77a243f831861d697c7502f059818b","333310","Lens coating (except ophthalmic)"
"ca4ef64401af459b7169cc520b5b1ce9","333310","Lens grinding (except ophthalmic)"
"57ba2cc46a89c4001b99f62c577779b8","333310","Lens hoods, camera, manufacturing"
"8309d6a9890116e1a3a5e922080e0671","333310","Lens mounting (except ophthalmic)"
"598336ea48ad06a22b200521351a689c","333310","Lens polishing (except ophthalmic)"
"c002646ed76a97ffae309d45f23b221e","333310","Lenses (except ophthalmic) manufacturing"
"eb21a7702e99357a8d5c0f2c9139917e","333310","Letter folding, stuffing, and sealing machinery manufacturing"
"20c091b9de8ed51b0092c65d81de60a3","333310","Light meters, photographic, manufacturing"
"499b07ff759e3ccf19d784a9d0a30f5c","333310","Locks, coin- or card-operated, manufacturing"
"3b4d6ed1b3a5fe844df6b708c1dbc15e","333310","Loupes (e.g., jewelers) manufacturing"
"0ffe137d7d2deae714c7550033052d6a","333310","Magnifying glasses (except corrective vision-type) manufacturing"
"36c256fefacd120d34373dbbcc3811ee","333310","Magnifying instruments, optical, manufacturing"
"b1348dad56c5db57d16fe52e9483949a","333310","Mail handling machinery, post office-type, manufacturing"
"84b27b5a7baf1c6dd9da951437d058f4","333310","Mechanisms for coin- or card-operated machines manufacturing"
"967acd46b2255ea04a2cad1ae1462b1c","333310","Microfiche equipment (e.g., cameras, projectors, readers) manufacturing"
"c16fc0e0de0e89be68a0c5da4aa09f84","333310","Microfilm equipment (e.g., cameras, projectors, readers) manufacturing"
"449da5e0fab566b977f9e4cb360806d7","333310","Microscopes (except electron, proton) manufacturing"
"c6489aec6ef157ffdb48ba03672b56a8","333310","Microwave ovens, commercial-type, manufacturing"
"a8af639ee2a7552d115a7dd39e079fcc","333310","Mirrors, optical, manufacturing"
"d7f390704a5c56b58b0e8731a43f60b0","333310","Mop wringers manufacturing"
"d223efc17e7c90d148cae5e8ecad1123","333310","Motion picture cameras manufacturing"
"1fb3961ce94ecce5f2ec83b0a95d4330","333310","Motion picture theater projectors manufacturing"
"343b50961783bb2ec89d145d3449718f","333310","Night vision optical devices manufacturing"
"b3270e527f35b25941c5fb7c29202b90","333310","Oil water separators manufacturing"
"d44a2c624275ef2dc35ba037d5ea130d","333310","Optical alignment and display instruments manufacturing"
"99a1c83e46d7e9d856d7e72785d03470","333310","Optical gun sighting and fire control equipment and instruments manufacturing"
"eb081dadef4c5bc73f9170e8d7fbecb9","333310","Optical test and inspection equipment manufacturing"
"b27dcc94be3d0f219e3ad937ec891908","333310","Ovens, commercial-type, manufacturing"
"765cd5a0f3c2c7a6120b2c1983e51c5c","333310","Overhead projectors (except computer peripheral) manufacturing"
"50543b68d5057a7ce1176f9215145781","333310","Ozone machines for water purification manufacturing"
"dbb18d94c3872595a424d7db8d59f264","333310","Periscopes manufacturing"
"1da94da4b0192b17fc4cd5ff5487a2b1","333310","Photocopying machines manufacturing"
"f32ffa6a3afdec28620bbc1cb4024fe7","333310","Photoflash equipment manufacturing"
"a7b15a3a012ca982889a65aa962fbae6","333310","Photographic equipment manufacturing"
"ae9022dbaa9b698958488248af9387a9","333310","Photographic lenses manufacturing"
"de1adbf45d579c05bd4d30a8744f71fd","333310","Postage meters manufacturing"
"263e3249496628b02d2ec17322495520","333310","Postage stamp vending machines manufacturing"
"245fc3ade47e957ccc6f9c08f0178f6a","333310","Power washer cleaning equipment manufacturing"
"fe8f2814ef91296d95f332e615ff116f","333310","Prisms, optical, manufacturing"
"93dfff955827d84f7505ccccefd59af1","333310","Projection equipment (e.g., motion picture, slide), photographic, manufacturing"
"879415f4b1c5dbb27c4aacf3d13b025f","333310","Projection lenses manufacturing"
"2dfa0afeee3aa031838789bfefc21878","333310","Projection screens (i.e., motion picture, overhead, slide) manufacturing"
"6bef1f598c26d0aa2b8086a931281b17","333310","Range finders, photographic, manufacturing"
"d3a51d247905abf2ca9307ffb0fcccc1","333310","Ranges, commercial-type, manufacturing"
"e662b0601a5fe8c16136bc23ca3ac2f4","333310","Readers, microfilm or microfiche, manufacturing"
"adadeab17940057294dbd207e9f8a557","333310","Reflectors, optical, manufacturing"
"4f6f713bfeee4643557d7fce672b49c1","333310","Sanding machines, floor, manufacturing"
"1846dd0cc42d920941f92b9699e4fca8","333310","Screens, projection (i.e., motion picture, overhead, slide), manufacturing"
"6bbe2467aafcf73b166ff9a4ef78d9e7","333310","Sensitometers, photographic, manufacturing"
"b7681432f9439ac274c155cebc72d5e1","333310","Sewage treatment equipment manufacturing"
"80743ded2b049f14a5409f76ba884ff6","333310","Sights, telescopic, manufacturing"
"90b5ced0b3ca952f7b7345bc2b95bf78","333310","Snack and confection vending machines manufacturing"
"42b989cf4249921e5c9e3b956df7e4a2","333310","Soft drink vending machines manufacturing"
"24a1bc9776381bb969a40b059e1e72bd","333310","Steam cookers, commercial-type, manufacturing"
"a8a98f8b4c9964bd201fc490a74c5fbc","333310","Steam tables manufacturing"
"883d636d6a84c9494afb85effa4579eb","333310","Stenography machinery manufacturing"
"95d525fe540fa23904b5e8b0a491307c","333310","Stoves, commercial-type, manufacturing"
"0b5fc212f871dc8ef339f4f064a887c4","333310","Swimming pool filter systems manufacturing"
"ada5e4312a7bf26f4df6ca4afa90cdcc","333310","Tanks, photographic developing, fixing, and washing, manufacturing"
"086165b2d1ee31d07210cc326c279936","333310","Teaching machines (e.g., flight simulators) manufacturing"
"7bad38ae14ae4848a258ba6d371c8264","333310","Telescopes manufacturing"
"6a607da7cd0fa19f9b72361f58ade8ce","333310","Theodolites manufacturing"
"3d6f8fe63e3ba15501303370183e3c94","333310","Tire mounting machines, motor vehicle, manufacturing"
"eeaa131c9c7368f3540bf886159a7be6","333310","Trash and garbage compactors, commercial-type, manufacturing"
"dd7ff970c8e73c069e5da443cfdc27c2","333310","Trays, photographic printing and processing, manufacturing"
"a38d6e0d373389463e5033ec79cd86ad","333310","Tripods, camera and projector, manufacturing"
"f2d94a25f9027201cd9bf23636a9822d","333310","Typewriters manufacturing"
"a4af726abb67011229b2e3afdf2c298e","333310","Vacuum cleaners, industrial and commercial-type, manufacturing"
"41c35009eb4243b710ef10cc89e6df1d","333310","Vending machines manufacturing"
"1c265c880bb5eb45749f179dddaa9bf0","333310","Voting machines manufacturing"
"5297bf6a70c7c2637343969544cb138b","333310","Wash water recycling machinery manufacturing"
"f3415a84d321ecd2e5c0cbc451f3c283","333310","Washing machines, laundry (except household-type), manufacturing"
"1af0b3a8aa2b6f6c4797f6dca7c0d550","333310","Water heaters (except boilers), commercial-type, manufacturing"
"7c347a140642ca90543f959fe78fbfb2","333310","Water purification equipment manufacturing"
"791ed0952c96edfaecd83e8e6f7a1f07","333310","Water softening equipment manufacturing"
"b5280a9b2aaccbf2cde04e62c70deea3","333310","Water treatment equipment manufacturing"
"44510531299350deddb03eed2ce92f1c","333310","Word processing equipment, dedicated, manufacturing"
