"id","code","description"
"35cf0b3ff6883f3eb481bb930c85e506","331420","Aircraft and automotive wire or cable made from purchased copper in wire drawing plants"
"e4437edffcfa7a5f9ce25fd22b6eb5c3","331420","Alloying purchased copper"
"5580300e7548572e90a0be50c1df32de","331420","Alloying purchased copper metals"
"404385a52a89e2b566467bef86292900","331420","Apparatus wire or cord made from purchased copper in wire drawing plants"
"0b830c9768e0fe9190fe5c2cdad01d24","331420","Armored cable made from purchased copper in wire drawing plants"
"0bf39c71022b167f08336a982aa1c37b","331420","Armored cable, copper, made in integrated secondary smelting and drawing plants"
"392db0114daf929819fda9cadce97d51","331420","Bar, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"03c1b7a2c89a62696bbf85f0b421d3a7","331420","Brass products, rolling, drawing, or extruding, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"2270c4f0e3d47877fc184445e4e405f0","331420","Bronze products, rolling, drawing, or extruding, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"ee5a108c84003fde09a62674f9df15a4","331420","Cable, copper (e.g., armored, bare, insulated), made from purchased copper in wire drawing plants"
"aa4f43e9878ca5c82afa662e37583b6e","331420","Cable, copper (e.g., armored, bare, insulated), made in integrated secondary smelting and wire drawing plants"
"89a2c7e7b61cec50301126174b85819d","331420","Cartridge cups, discs, and sheets, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"2908a294316863a111b4067a489885fc","331420","Coaxial cable, copper, made from purchased copper in wire drawing plants"
"b6c37aa89aefae9ebff706e78a2c6889","331420","Communications wire or cable, copper, made from purchased copper in wire drawing plants"
"83a699f17ce0c2954b5bcd4552201d3d","331420","Copper alloys (e.g., brass, bronze) made from purchased metal or scrap"
"24ca7ab3c41b74e37ca613e3d80c6b2c","331420","Copper and copper-based shapes (e.g., cake, ingot, slag, wire bar) made from purchased metal or scrap"
"bebe27586929a575513137a6e920522d","331420","Copper foil made from purchased metal or scrap"
"f08523d84ed388211ef36a74794e8373","331420","Copper powder, flakes, and paste made from purchased copper"
"c240f9a424e6a882cd2e845814c0e34d","331420","Copper products made by drawing purchased copper"
"1cfada17cbd4533f74789ff0085427ba","331420","Copper products made by rolling, drawing, or extruding purchased copper"
"ddfd30ef95ab2322266062019bd327ec","331420","Copper products made in integrated secondary smelting and extruding mills"
"b2bdbbfe44041282ec2bc746d06a0a22","331420","Copper products made in integrated secondary smelting mills and drawing plants"
"012b167f34788a342949b46f1ef27311","331420","Copper secondary smelting and alloying"
"c253c0a7f4da7cf8511ba43562685d58","331420","Copper secondary smelting and refining from purchased metal or scrap"
"359e3a8619194963062996488e9247e8","331420","Cord sets, flexible, made from purchased copper in wire drawing plants"
"79a43e99b594521a5d734e5aff736b2e","331420","Energy wire or cable, copper, made from purchased copper in wire drawing plants"
"c4c5987f98330c9a0d869df9e2bbd992","331420","Foil, copper, made from purchased metal or scrap"
"29ad15f2b96d6c8015c4baca78aa7e1b","331420","Insulated wire or cable made from purchased copper in wire drawing plants"
"a5cac38bd2c524d8839c26af0834cbc5","331420","Insulated wire or cable, copper, made in integrated secondary smelting and wire drawing plants"
"7717431d6c8b5668466b68ad9aa780c3","331420","Magnet wire, insulated, made from purchased copper in wire drawing plants"
"7afb1811d9069b3ce204ae3741180fec","331420","Mesh, wire, made from purchased copper in wire drawing plants"
"7ba5f92736a236fe4cfe1d7c871c4d90","331420","Metal powder and flake made from purchased copper"
"dbf1633049d794a199cdd9c5f6b85384","331420","Paste made from purchased copper"
"8d981792fd30e8843f7542c5bb49aaeb","331420","Pipe, extruded and drawn, brass, bronze, and copper, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"ace6b454b4f2d10448db3468eda3ca90","331420","Plate, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"f9e694db664bebf9c4e67821a5db59b8","331420","Powder made from purchased copper"
"9f3f8ceeb408198f6e475e3c8b971215","331420","Refining copper, secondary"
"be021670c9ba997d7ce82f8cd7a02af0","331420","Rod, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"c89c47e2c2ab2626a090f6bcbde247d5","331420","Sheet, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"af969a25064328b609903fa698a92ed2","331420","Shipboard cable made from purchased copper in wire drawing plants"
"4c7142922e6b495ce9d1a20ff4b34b8c","331420","Signal and control cable made from purchased copper in wire drawing plants"
"e0a1068fa024b4be5001411bac22be12","331420","Strip, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"987d921a6a0a81cb85d42d4021406817","331420","Tubing, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"0aee40a899667eaa57019eed14bc56fa","331420","Weatherproof wire or cable made from purchased copper in wire drawing plants"
"d2f165182e027e2d80e6c34744880e50","331420","Wire cloth made from purchased copper in wire drawing plants"
"5291f969b88df01630b6015c0ef0631a","331420","Wire cloth, copper, made in integrated secondary smelting and wire drawing plants"
"3a6f8808a79b30012b2b33c3aa981bf7","331420","Wire, copper  (e.g., armored, bare, insulated), made from purchased copper in wire drawing plants"
"7d0bad66241357e39ffdc96f521ebee1","331420","Wire, copper (e.g., armored, bare, insulated), made in integrated secondary smelting and wire drawing plants"
"da7b5c95f2bb13140416162c93ab6d74","331420","Wire, mechanical, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
