"id","code","description"
"07a4e2827fed1a92f926ebc8994f596e","424490","Baby foods, canned, merchant wholesalers"
"2b8d319bed1471bf81feafcb7a273d57","424490","Bakery products (except frozen) merchant wholesalers"
"b4b0197a48a5e4a7cd09e9684be2caae","424490","Beans, dry edible, merchant wholesalers"
"a59206ae6f33c51e870f95796dd63c44","424490","Beverage bases merchant wholesalers"
"c3c817ddaa36f1ceec3eba86bf33dfbf","424490","Beverage concentrates merchant wholesalers"
"afba7e43952dcf6295edbf64e30b633f","424490","Bottled water (except water treating) merchant wholesalers"
"d4644fee3ed74a2d519826e0cc1bd9d1","424490","Bread, packaged (except frozen), merchant wholesalers"
"8a792435e32bc1f9ee76ee773df8fea4","424490","Breakfast cereals merchant wholesalers"
"0810163d71c7a70768be682819dd76ac","424490","Brewers' yeast merchant wholesalers"
"f45e21b120047f83951793106d69dfee","424490","Butter substitutes merchant wholesalers"
"201582f61c737a2fc8fd26cdbd51957c","424490","Cane sugar, refined, merchant wholesalers"
"4d431f5e536d18dc0d3a736daa30843e","424490","Canned foods (e.g., fish, meat, seafood, soups) merchant wholesalers"
"7a873bcf4ea35ad4170daadaee2dca24","424490","Carbonated beverages merchant wholesalers"
"8c930c94d2cc5926b7199f0255e424d7","424490","Cereal products merchant wholesalers"
"3b05afd330f65ed4414a82fabfb1c644","424490","Chocolate (except candy) merchant wholesalers"
"f4cf76d0dd06c5ceb714eca66df073b7","424490","Chocolate coatings merchant wholesalers"
"06b45107ffb50ccbabe69e784d0f49fe","424490","Chocolate syrups (except fountain) merchant wholesalers"
"dc6164537482ee88d28a152ffbce84af","424490","Coffee merchant wholesalers"
"1f7f99cb52c1bfa982f304598b52c397","424490","Cookies merchant wholesalers"
"7e247aa8a161e66537dd577dc06babac","424490","Cooking oils merchant wholesalers"
"4b9e8f018f78c8d1f0446b63cbc4f893","424490","Corn milling products (except pet and livestock feeds) merchant wholesalers"
"a127d0018edfb549fb9a22b716393a0f","424490","Cornmeal, edible, merchant wholesalers"
"09b0b2e541045d8941348bb96e154c82","424490","Crackers merchant wholesalers"
"9bd60d7454ec8e3e8c6fa7193226aceb","424490","Creamery products, canned, merchant wholesalers"
"f2e2ab087eaf890c47587fea6d3d4307","424490","Dairy products, dried or canned, merchant wholesalers"
"4e551a3992dbe8693414140485d3d50f","424490","Dessert powders merchant wholesalers"
"b7254bcc49ec8c7264b5eb71875301a7","424490","Dried foods (e.g., fruits, milk, vegetables) merchant wholesalers"
"f6a2821e942ad0aaf41facb794172fe3","424490","Fish, canned, merchant wholesalers"
"2ad349605849b1611cb7c60cd781c9ed","424490","Flavoring extracts (except for fountain use) merchant wholesalers"
"6c76fc5f178fa66fe59faa7a14fe5775","424490","Flour merchant wholesalers"
"69e760a1ef50dcca3917a883638c1c2e","424490","Fruits, canned, merchant wholesalers"
"d1b6bd3bc505cbcde84f97e70b0c7d26","424490","Gelatin, edible, merchant wholesalers"
"cacb7b38e1c11e5202b89f2eb43fa939","424490","Health foods (except fresh fruits, vegetables) merchant wholesalers"
"4de50dc024fdf3cb010cd0f355d2b899","424490","Honey merchant wholesalers"
"a9982bb0c7fdbc6a04151a2ea6d95500","424490","Hop extract merchant wholesalers"
"03b01c9770b76b042dbd2ffce9fa6e5d","424490","Ice cream cones merchant wholesalers"
"93924401d484db45051d432e8695cc8d","424490","Jellies and jams merchant wholesalers"
"be4d63f4583a714813e88bb869a0b4f0","424490","Juices, canned or fresh, merchant wholesalers"
"d0c7a88fd9d57f0496b97bce655e446d","424490","Macaroni merchant wholesalers"
"a286818140c55df6b15b571e2110a0d1","424490","Malt extract merchant wholesalers"
"8ba87fc10a66f6cb6868dba1a74baee1","424490","Malt merchant wholesalers"
"b25d882608bb8eae6294bc3c35cf9c3e","424490","Maple syrup merchant wholesalers"
"0a6ef4a50d7e34f58c48beac492ceaa7","424490","Margarine merchant wholesalers"
"cb3745e76871d1795d85e1bb670bf1d2","424490","Marmalade merchant wholesalers"
"d7a952c90b41fd5f57200a8be1ed1a36","424490","Meats, canned, merchant wholesalers"
"6a789c16b26bd3afbf65b28b1570440b","424490","Milk, canned or dried, merchant wholesalers"
"b12bbff5a8ac1ac8eb524535d57f9351","424490","Mixes (e.g., cake, dessert, pie) merchant wholesalers"
"d93e6fdbc3a2d3ad3b8d363cf78075d5","424490","Molasses merchant wholesalers"
"b6d0dbbc5b0dbc08cb9d6261328b3476","424490","Oils, cooking and salad, merchant wholesalers"
"f3e909cd87e246b58c1119a53428dadc","424490","Pet food merchant wholesalers"
"16a7cebb8cfc37f141f9df1a332c1afa","424490","Pizzas (except frozen) merchant wholesalers"
"0e3d030b2991925676d1390f5e160dce","424490","Poultry, canned, merchant wholesalers"
"d380d4128ffbf5e17fc8bba6d8e2cd7f","424490","Prepared foods (except frozen) merchant wholesalers"
"06d99f1673cb7b5d548b85bc573a94cf","424490","Pretzels (except frozen) merchant wholesalers"
"c03bbe561fe55339f588de5be1dd75da","424490","Rice, polished, merchant wholesalers"
"f197754dd83a7184d4583ae0354bfa90","424490","Salad dressings merchant wholesalers"
"a6337de7b1e82ca65b7c64af3de19391","424490","Salad oils merchant wholesalers"
"bd5ce3bd27f95cd567e9fd59081114ae","424490","Salt, table, merchant wholesalers"
"b0a73811e78eda722ae2a165efca9d8d","424490","Sandwiches merchant wholesalers"
"38ef1f6bedf6dbfcf52d2891acc79972","424490","Sausage casings merchant wholesalers"
"c3774d9186f51c0e5bafd1b6843a9997","424490","Seafood, canned, merchant wholesalers"
"9a97f858ca0629fa7073c3e8fb6ca3c0","424490","Shortening, vegetable, merchant wholesalers"
"e1245b98fe8d60f6ed1d24cb5da1dab8","424490","Soft drinks merchant wholesalers"
"e5eb38010c8bc25c62a6126a6f6781b9","424490","Soups (except frozen) merchant wholesalers"
"5bfb46e248dc16f5bced86fc7abc8483","424490","Spaghetti merchant wholesalers"
"be14f5b29ebb6705dedcaaca66569bc2","424490","Spices merchant wholesalers"
"610826c04151863038ba49563af720d0","424490","Sport energy drinks merchant wholesalers"
"b52e1f7c7be4ced31a99201706bb84ff","424490","Sugar, refined, merchant wholesalers"
"1a0b962679ed479335c92dc9df641137","424490","Syrup (except fountain) merchant wholesalers"
"257f69b90ff182722cf25d10c1b99f5c","424490","Tea merchant wholesalers"
"95b61c11ef48c86868a4bf6468990bd4","424490","Toppings (except fountain) merchant wholesalers"
"2531ca9ad5486f6fc0107768a9635819","424490","Vegetables, canned, merchant wholesalers"
"e9ffa25052c0b3bbd00ca4721b721f51","424490","Water, bottled (except water treating), merchant wholesalers"
"2e5a671ce54bfce18297f6b0450c5984","424490","Yeast merchant wholesalers"
