"id","code","description"
"71abe2597e96e6aa8d53dcfe1602c974","313240","Bags and bagging fabrics made in warp or weft knitting mills"
"b209dc3537b1845a1bec6d55ced53f83","313240","Bedspreads and bed sets made in lace mills"
"c51c7c5ad7f29ae46822f508c89b9771","313240","Bedspreads and bed sets made in warp or weft knitting mills"
"826b842dd0cd2c9346aead83b880ba80","313240","Circular (i.e., weft) fabrics knitting"
"417b70a2993df46a0e7b2a8ccbb0710d","313240","Curtains made in lace mills"
"157a39ed190863d6bd05524da28c8f86","313240","Curtains made in warp or weft knitting mills"
"2fb5b8b0fc0b8e4ee1343b058dacf4b6","313240","Dishcloths made in warp or weft knitting mills"
"e37a86586ecb24cd5a98e7691e419391","313240","Fabrics, knit, made in warp or weft knit fabric mills"
"95a92c59557edb44809d4018e6bfcbb4","313240","Fabrics, lace, made in lace mills"
"27be5a37d0ddca43147a38a597185871","313240","Flat (i.e., warp) fabrics knitting"
"0394e96fff48f9e04f6551a9da045932","313240","Hand knitting lace or warp fabric products"
"f9d5d1809af1b1834ecae8eb4dd4c579","313240","Knitting and finishing lace"
"ba2ef3f4727c4e1a1856352093f535b1","313240","Knitting and finishing warp or weft fabric"
"73e1f7d102d0bd0f64cda87e1b3ba15f","313240","Knitting lace"
"87c7005f06abd3db3df46e5a00aaf7e1","313240","Knitting warp or weft fabric"
"0ca88197b2849358a0ee934e5de623df","313240","Lace manufacturing"
"de93d2242c005104573b4ff1dc6e1b88","313240","Lace products (except apparel) made in lace mills"
"e1d955cfd0d56e12b1c21fc4b1b25508","313240","Netting made in warp or weft knitting mills"
"e5ed516667461f12888cd33568ec18f1","313240","Netting made on a lace or net machine"
"78a8f6baed8ecc26f59cf328dd4c04af","313240","Pile fabrics made in warp or weft knitting mills"
"d62ec86bcfef6b36bc30b81ee983657b","313240","Tablecloths made in lace mills"
"e6beef8efab324fcad4571b8e77166a0","313240","Tablecloths made in warp or weft knitting mills"
"9ef549ba370f5809c36881c5f65a9457","313240","Textile products (except apparel) made in lace mills"
"d91b65e2a4aa5b3198904159f6e738d3","313240","Textile products (except apparel) made in warp or weft knitting mills"
"07fbf508db40b61ce09d78552920618a","313240","Towels and washcloths made in warp or weft knitting mills"
"bc467fecda1f19ad4413ee70e1013b65","313240","Warp or weft fabrics knitting"
