"id","code","description"
"5b2b04593129cb87778a3dd4946a9999","532412","Bulldozer rental or leasing without operator"
"ccd78aed45747dc3d23e214de7ab096d","532412","Construction form rental"
"89e4ea5414d62539b5566d41822b8ea5","532412","Construction machinery and equipment rental or leasing without operator"
"938b59f1d0e2b8fbb23c4f457b7d3d03","532412","Crane rental or leasing without operator"
"bf87923429499323bd6e09dd7ab02b25","532412","Earthmoving equipment rental or leasing without operator"
"b9e2726487e3aeec4877faec09b1f747","532412","Forestry machinery and equipment rental or leasing"
"a157bcf8886bf7fe8d3478556555417a","532412","Heavy construction equipment rental without operator"
"803babfd06514cd1f219ce9d416bbf72","532412","Logging equipment rental or leasing without operator"
"183e7f03a54231457441edaa0f6baea8","532412","Mining machinery and equipment rental or leasing"
"3c56097a31ebe8b2012dc43245fb803c","532412","Oil field machinery and equipment rental or leasing"
"cd7485d12bdb8f9ff2d80b1a27b0fe3e","532412","Oil well drilling machinery and equipment rental or leasing"
"bb2997a0a5d0504db453fce174dd171f","532412","Welding equipment rental or leasing"
"5a598979a5daa389db36b707145f85e9","532412","Well drilling machinery and equipment rental or leasing"
