"id","code","description"
"daf98cc037b32d8dc28ad64e64bb93b2","313210","Blankets and bedspreads made in broadwoven fabric mills"
"fcab73321e4c1588b95fba79ab4a0590","313210","Broadwoven fabrics (except rugs, tire fabrics) weaving"
"865d0a62989db95e9664f36be9b499bc","313210","Brocades weaving"
"84568d3f68342f8f355c702c17283ae4","313210","Canvases weaving"
"eff8e9d752b6e43e1b32623e1286f764","313210","Carpet linings (except felt) weaving"
"09dfe936a302bdcb67fc2f61b8244ddc","313210","Chambrays weaving"
"895676833531029b4fe8b37d42061090","313210","Cheesecloths weaving"
"fe900b31e60558303e3e6c44138feafd","313210","Chintzes weaving"
"082c9ab40d096a17e13a4d10137cf8bb","313210","Corduroys weaving"
"68b2fcf0ee0f2326f1685df3c1c99a3d","313210","Cotton fabrics, broadwoven, weaving"
"05aad85d23bd91b79a8bc9287becbc6d","313210","Curtains and draperies made in broadwoven fabric mills"
"a1b0dbeaf6d357449ce112bcd23097f6","313210","Denims weaving"
"7831d936894bfcd37709bd6d5dbf5cf6","313210","Drills weaving"
"1fe4e87ab9ac4c814417c51ed4ed24a3","313210","Ducks weaving"
"671c033d16756e337462641c530dfc27","313210","Elastic fabrics, more than 12 inches in width, weaving"
"a31f12a3d8808888a21b74aabc183570","313210","Fabrics (except rug, tire fabrics), broadwoven, weaving"
"b63ff7dd663fcd81cb1746e3563d8f61","313210","Felts, broadwoven, weaving"
"250675844d9ced62b4ea507c6a1f93b6","313210","Fiberglass fabrics weaving"
"f3cde52dd2937e99ab93fbede758834f","313210","Flannels, broadwoven, weaving"
"72df8dfefcaa4539e9ca785cced63f3d","313210","Gauzes, surgical, made in broadwoven fabric mills"
"60bfe141b4b874571c396cd3a6cc8db0","313210","Glass broadwoven fabrics weaving"
"ea962f3536a2e5bd5435d1f3e6dff0d7","313210","Hand weaving fabrics, more than 12 inches (30 cm) in width"
"b85a34eb18885c6503aa930e6e8722f6","313210","Hard fiber fabrics, broadwoven, weaving"
"f5c01561750c125766c7a54e676365f0","313210","Jacquard woven fabrics weaving"
"d8e3954ac67a78dc90035c7b4d9637c0","313210","Jute bags made in broadwoven mills"
"6008b524399df1688f730a093233f884","313210","Manmade fabrics, broadwoven, weaving"
"2150e4546a71c8a468f366abedf358d3","313210","Natural fiber fabrics (i.e., jute, linen, hemp, ramie), broadwoven, weaving"
"8cf07bb8893170b73ed6bfc1c7089e82","313210","Nets and nettings, more than 12 inches in width, weaving"
"b1512fb979eee194cb0573ba0e7f89bf","313210","Paper fabrics, broadwoven, weaving"
"f5fb0baca4f7f57ccb24fc2b9b937bf5","313210","Percales weaving"
"84f9d4877bfe6ab2cfd5b76fcb459bf2","313210","Poplins weaving"
"15598d3bcdb494f2a733bdbd797ada04","313210","Sheets and pillowcases made in broadwoven fabric mills"
"5b1369e538681179ebb1fa230b22e9ab","313210","Silk fabrics, broadwoven, weaving"
"be11decac720503893708d9bc1446a13","313210","Spandex broadwoven fabrics"
"d874731c691a1e2a2ae137f2c17f116c","313210","Tablecloths made in broadwoven fabric mills"
"a36007fbe861591cf36087bdaf1bc19c","313210","Terry broadwoven fabrics weaving"
"294f096b73afaa4d576163148980f155","313210","Textile broadwoven fabrics mills"
"228299710cb442493e53117efeb080cd","313210","Textile mills, broadwoven fabrics"
"c48422c8d57f9598cff73090006a8fe7","313210","Textile products (except apparel) made in broadwoven fabric mills"
"02f0d45e4a27279d0224f2e0972f8d07","313210","Towels and washcloths made in broadwoven fabric mills"
"2d5e16f9f4a16373be44301d9114e670","313210","Twills weaving"
"6cb58585b6a478e17b69f38f476666a5","313210","Velvets, manmade fiber and silk, weaving"
"ef2b88134e95afc069ea4d141b0b0d90","313210","Weaving and finishing of broadwoven fabrics (except rugs, tire fabric)"
"b8e66cbe5b58f4083fa8a8206d624795","313210","Weaving broadwoven fabrics (except rugs, tire fabrics)"
"ad92274f5c19e45c2c070142fd7d19e3","313210","Weaving broadwoven felts"
"53df170172652b200cf00a417ce1724b","313210","Weaving fabrics more than 12 inches (30cm) in width"
"15e0c5233fa822d48d5c7b3ea3c4bd52","313210","Wool fabrics, broadwoven, weaving"
"1db487df4d676bf0286726ecf2b1eec4","313210","Worsted fabrics weaving"
"310b90bf1564eeba9dceb19d39be492e","313220","Apparel webbings manufacturing"
"9bfe34e1d033658bafa3ce2b4188e08b","313220","Belting fabrics, narrow woven"
"2e533a3296289de21b7bb4e65a014201","313220","Bias bindings, woven, manufacturing"
"286c594efdf163ab854332e8326b076a","313220","Bindings, narrow woven, manufacturing"
"c4535649ba09bd46c50ef4f4c583772b","313220","Braiding narrow fabrics"
"90f014f4b018a638a82c2cd33711222e","313220","Cords and braids, narrow woven, manufacturing"
"cafe6e480a2403a18c8d820e6e6a243b","313220","Cotton fabrics, narrow woven weaving"
"441460d9eecb1d12cdfd3462eeae1a4b","313220","Elastic fabrics, narrow woven, manufacturing"
"8b89562becd3f6e3548d0e18eff1fcb1","313220","Embroideries, Schiffli machine, manufacturing"
"dd056197654503596559f0ed2203cf95","313220","Fabrics, narrow woven, weaving"
"75b00f2bc739219befb234cd169e66cc","313220","Fiberglasses, narrow woven, weaving"
"752f565df31d2c4663d050d3a03bfa0d","313220","Fringes weaving"
"c2b98541eaf0b3776d99537920cba56b","313220","Glass fabrics, narrow woven weaving"
"42139d926ca442f6368a9b1054a82c7c","313220","Hand weaving fabric, 12 inches or less (30cm)"
"b8ca9794bdf0fb2a71ef2240b0ac2140","313220","Hard fiber, narrow woven, weaving"
"e7395664ba5ed39b65a3ae2143e8f09d","313220","Hook and loop fastener fabric manufacturing"
"890e2ea26bf022aaf2b4c269fca2ddc8","313220","Hose fabrics, tubular, weaving"
"c85454eae976ef68e84fc98e51bc6947","313220","Labels weaving"
"3253366c4b348b56d7595c143cac5df3","313220","Laces (e.g., shoe), textile, manufacturing"
"00ff7e430f01a5bcf5bd98d83f0b2dca","313220","Manmade fabric, narrow woven, weaving"
"8171a4c8a47f758336426ee6928a1bf3","313220","Narrow fabrics weaving"
"b6cd493b083781d9f27b4265c7daed55","313220","Natural fiber fabrics (i.e., jute, linen, hemp, ramie), narrow woven, weaving"
"f700e89862b3b628a86dd2d7efe469ae","313220","Paper fabric, narrow woven, weaving"
"a7619b00ccaa4a820acd4ff04964c03c","313220","Ribbons made in narrow woven fabric mills"
"34d96700830dba0a425b843d60ac9226","313220","Rubber thread and yarns, fabric covered, manufacturing"
"d49e5c80e2cfe9e36cf6c53d4cd275fe","313220","Schiffli machine embroideries manufacturing"
"dc34aa6d92ba45d0fa3d321f88339d56","313220","Tapes weaving"
"43e193d960594fdea14d0fa54c781fe7","313220","Textile mills, narrow woven fabric"
"ed4e4a93bc49fe4f830229737280ddfe","313220","Textile narrow woven fabric mills"
"f03c489c8e8050219ddd80d6f82809a0","313220","Textile products (except apparel) made in narrow woven fabric mills"
"33a9005531a83ce7f61e311efb9f159b","313220","Weaving and finishing narrow fabrics"
"69a5eda0bb30ddd132b9ab2de152fdae","313220","Weaving fabric less than 12 inches (30cm)"
"30d657cead4b6d8c50aac1ddadf433b0","313220","Weaving narrow fabrics"
"9d0c7e78139045c921cf231ce6124181","313220","Webbing weaving"
"23241ed3a27ff28955b065e4a603d776","313220","Wicks manufacturing"
"45eae63cf99644e3ed5f10287304ccf4","313220","Wool fabrics, narrow woven, weaving"
"15df314a87607266abbbccef92d50e95","313220","Zipper tape weaving"
"14b0e0bfb231f51cef22d01f6feee875","313230","Air laid nonwoven fabrics manufacturing"
"39eac21353e468c215d3dc9a6c910ff7","313230","Blankets, nonwoven fabric, manufacturing"
"e13af10fa640d357d154c0ee8fcf23bf","313230","Bonded-fiber fabrics manufacturing"
"4ca838d10e37add8c3bb08388f12b806","313230","Carded nonwoven fabrics manufacturing"
"a1585f59ebdce71cabe933a262931d9e","313230","Carpet paddings, nonwoven, manufacturing"
"3c3abfd069f7a9d4f319231b15bcc20e","313230","Fabrics, nonwoven, manufacturing"
"be36c19268878173de52768e6700c924","313230","Felts, nonwoven, manufacturing"
"baf5665f37955f3323b04d3b57bbc7cb","313230","Melt blown nonwoven fabrics manufacturing"
"95739081bc09f6cc8f3636942e9e904c","313230","Nonwoven fabric tapes manufacturing"
"5132cb9d9adcc6e294647d5c74aa82f6","313230","Nonwoven fabrics manufacturing"
"b8fbc4c8dfa5496ecd870ea5a6ade624","313230","Nonwoven felts manufacturing"
"3cb4501e8cd7e9ee10cfd59804f99f79","313230","Pads and wadding, nonwoven, manufacturing"
"00443281231b8582f6e829ae00f4b067","313230","Pressed felts manufacturing"
"1aedeb404a39c520b63f7248d97fbceb","313230","Punched felts manufacturing"
"9392eac425e066b32289f22174781559","313230","Ribbons made in nonwoven fabric mills"
"a5db19691c5e92040303025b17cc4da6","313230","Spunbonded fabrics manufacturing"
"f4ab30f550e0c25080dcaca52840ed77","313230","Tapes, nonwoven fabric, manufacturing"
"22efc8eded1b76810262454157db0484","313230","Wet laid nonwoven fabrics manufacturing"
"75679c7912e3ec7fd72a1469aef2c2f0","313230","Wipes, nonwoven fabric, manufacturing"
"71abe2597e96e6aa8d53dcfe1602c974","313240","Bags and bagging fabrics made in warp or weft knitting mills"
"b209dc3537b1845a1bec6d55ced53f83","313240","Bedspreads and bed sets made in lace mills"
"c51c7c5ad7f29ae46822f508c89b9771","313240","Bedspreads and bed sets made in warp or weft knitting mills"
"826b842dd0cd2c9346aead83b880ba80","313240","Circular (i.e., weft) fabrics knitting"
"417b70a2993df46a0e7b2a8ccbb0710d","313240","Curtains made in lace mills"
"157a39ed190863d6bd05524da28c8f86","313240","Curtains made in warp or weft knitting mills"
"2fb5b8b0fc0b8e4ee1343b058dacf4b6","313240","Dishcloths made in warp or weft knitting mills"
"e37a86586ecb24cd5a98e7691e419391","313240","Fabrics, knit, made in warp or weft knit fabric mills"
"95a92c59557edb44809d4018e6bfcbb4","313240","Fabrics, lace, made in lace mills"
"27be5a37d0ddca43147a38a597185871","313240","Flat (i.e., warp) fabrics knitting"
"0394e96fff48f9e04f6551a9da045932","313240","Hand knitting lace or warp fabric products"
"f9d5d1809af1b1834ecae8eb4dd4c579","313240","Knitting and finishing lace"
"ba2ef3f4727c4e1a1856352093f535b1","313240","Knitting and finishing warp or weft fabric"
"73e1f7d102d0bd0f64cda87e1b3ba15f","313240","Knitting lace"
"87c7005f06abd3db3df46e5a00aaf7e1","313240","Knitting warp or weft fabric"
"0ca88197b2849358a0ee934e5de623df","313240","Lace manufacturing"
"de93d2242c005104573b4ff1dc6e1b88","313240","Lace products (except apparel) made in lace mills"
"e1d955cfd0d56e12b1c21fc4b1b25508","313240","Netting made in warp or weft knitting mills"
"e5ed516667461f12888cd33568ec18f1","313240","Netting made on a lace or net machine"
"78a8f6baed8ecc26f59cf328dd4c04af","313240","Pile fabrics made in warp or weft knitting mills"
"d62ec86bcfef6b36bc30b81ee983657b","313240","Tablecloths made in lace mills"
"e6beef8efab324fcad4571b8e77166a0","313240","Tablecloths made in warp or weft knitting mills"
"9ef549ba370f5809c36881c5f65a9457","313240","Textile products (except apparel) made in lace mills"
"d91b65e2a4aa5b3198904159f6e738d3","313240","Textile products (except apparel) made in warp or weft knitting mills"
"07fbf508db40b61ce09d78552920618a","313240","Towels and washcloths made in warp or weft knitting mills"
"bc467fecda1f19ad4413ee70e1013b65","313240","Warp or weft fabrics knitting"
