"id","code","description"
"eb8e7acff63d8ec84adcb7221597aec2","525990","Closed-end investment funds"
"8bb41294ab208f1bf677d3f5f60646a8","525990","CMOs (collateralized mortgage obligations)"
"0db9804a5d84d080972a53b3c875dafb","525990","Collateralized mortgage obligations (CMOs)"
"0686a63777a88021f1e31cb777f133e6","525990","Face-amount certificate funds"
"a4405bb478f88110e351c348bbb4ed6f","525990","Funds, mutual, closed-end"
"b5b21fe5f68d1c31d72fe15bce18cb9c","525990","Investment funds, closed-end"
"8ab8678b4565b5e9845e9e8ebdb569b5","525990","Money market mutual funds, closed-end"
"e41de85deb57949bdaae8c72cb889a95","525990","Mortgage real estate investment trusts (REITs)"
"2b872676ff01f60f2be97d22682d8ae5","525990","Mortgage-backed securities"
"f6afd5125fbfe9b7d4479b1b54e33e9b","525990","Mutual funds, closed-end"
"594d768d5697cca81259736dc820b03a","525990","Profit-sharing funds"
"b6d2db2b31f3867216fac81a8f607e12","525990","Real estate mortgage investment conduits (REMICs)"
"f358f30a0e60682d9f47bd629dad477b","525990","REMICs (real estate mortgage investment conduits)"
"0d7cab67426a98911cfb9f7978218d3f","525990","Special purpose financial vehicles"
"d3765f924b28721e9811bad44e9d0e0e","525990","Unit investment trust funds"
