"id","code","description"
"cb72a3ba962751b5c2eb8422b6e707ef","336991","Bicycles and parts manufacturing"
"92bac1d5e13da53860c883ac800304b5","336991","Mopeds and parts manufacturing"
"299795114732e9d4a0e9fa6eff916f6a","336991","Motor scooters manufacturing"
"751bde207e3aa9fb524dc291186cd04c","336991","Motorcycles and parts manufacturing"
"abbea0a6f8d1ce33d8273c910f41217c","336991","Tricycles, metal, adult and children's, manufacturing"
"a1db592beb98a557df80d11afd6cb689","336991","Vehicle, children's, metal manufacturing"
"180079a844a0b20fee1a48c1fe054759","336992","Armored military vehicles (except tanks) and parts manufacturing"
"865566d9e0dd53f8ef888826d9038b29","336992","Tanks, military (including factory rebuilding), manufacturing"
"224fec66969978261fb399bb164b8ada","336992","Weapons, self-propelled, manufacturing"
"16b1f9b09b4250d3c36bdd90fc491519","336999","All-terrain vehicles (ATVs), wheeled or tracked, manufacturing"
"06d3686bae58213911ed687f48298834","336999","Animal-drawn vehicles and parts manufacturing"
"48e723a922a05df8936219754047727c","336999","Food (vendor) carts on wheels manufacturing"
"a5f4ce8f7678db5657a60749422ab49a","336999","Gocarts (except children's) manufacturing"
"5dd80025282844db289b3a4f7e53badb","336999","Golf carts and similar motorized passenger carriers manufacturing"
"9ebdef46b78c40a1a633fb27445e4a5c","336999","Golf carts, powered, manufacturing"
"4d89aae1c3d8b9a9f89851ba2253f790","336999","Off-highway tracked vehicles (except construction, armored military) manufacturing"
"844a2937e80c8fc7e3839909338d72e4","336999","Off-road all-terrain vehicles (ATVs), wheeled or tracked, manufacturing"
"a2ddca23a698e181a69c5a9192799967","336999","Personal watercraft manufacturing"
"85aa1993009e5ed5ceb5b8190f3a75af","336999","Race cars manufacturing"
"12d19f53c775d5bac5c6de19ad13311a","336999","Snowmobiles and parts manufacturing"
