"code","title","type","seq"
"512","Motion Picture and Sound Recording Industries","subsector","1342"
"513","Publishing Industries","subsector","1363"
"516","Broadcasting and Content Providers","subsector","1379"
"517","Telecommunications","subsector","1388"
"518","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services","subsector","1402"
"519","Web Search Portals, Libraries, Archives, and Other Information Services","subsector","1406"
"5121","Motion Picture and Video Industries","industry-group","1343"
"5122","Sound Recording Industries","industry-group","1354"
"51211","Motion Picture and Video Production","international-industry","1344"
"51212","Motion Picture and Video Distribution","international-industry","1346"
"51213","Motion Picture and Video Exhibition","international-industry","1348"
"51219","Postproduction Services and Other Motion Picture and Video Industries","international-industry","1351"
"512110","Motion Picture and Video Production","national-industry","1345"
"512120","Motion Picture and Video Distribution","national-industry","1347"
"512131","Motion Picture Theaters (except Drive-Ins)","national-industry","1349"
"512132","Drive-In Motion Picture Theaters","national-industry","1350"
"512191","Teleproduction and Other Postproduction Services","national-industry","1352"
"512199","Other Motion Picture and Video Industries","national-industry","1353"
"51223","Music Publishers","international-industry","1355"
"51224","Sound Recording Studios","international-industry","1357"
"51225","Record Production and Distribution","international-industry","1359"
"51229","Other Sound Recording Industries","international-industry","1361"
"512230","Music Publishers","national-industry","1356"
"512240","Sound Recording Studios","national-industry","1358"
"512250","Record Production and Distribution","national-industry","1360"
"512290","Other Sound Recording Industries","national-industry","1362"
"5131","Newspaper, Periodical, Book, and Directory Publishers","industry-group","1364"
"5132","Software Publishers","industry-group","1376"
"51311","Newspaper Publishers","international-industry","1365"
"51312","Periodical Publishers","international-industry","1367"
"51313","Book Publishers","international-industry","1369"
"51314","Directory and Mailing List Publishers","international-industry","1371"
"51319","Other Publishers","international-industry","1373"
"513110","Newspaper Publishers","national-industry","1366"
"513120","Periodical Publishers","national-industry","1368"
"513130","Book Publishers","national-industry","1370"
"513140","Directory and Mailing List Publishers","national-industry","1372"
"513191","Greeting Card Publishers","national-industry","1374"
"513199","All Other Publishers","national-industry","1375"
"51321","Software Publishers","international-industry","1377"
"513210","Software Publishers","national-industry","1378"
"5161","Radio and Television Broadcasting Stations","industry-group","1380"
"5162","Media Streaming Distribution Services, Social Networks, and Other Media Networks and Content Providers","industry-group","1385"
"51611","Radio Broadcasting Stations","international-industry","1381"
"51612","Television Broadcasting Stations","international-industry","1383"
"516110","Radio Broadcasting Stations","national-industry","1382"
"516120","Television Broadcasting Stations","national-industry","1384"
"51621","Media Streaming Distribution Services, Social Networks, and Other Media Networks and Content Providers","international-industry","1386"
"516210","Media Streaming Distribution Services, Social Networks, and Other Media Networks and Content Providers","national-industry","1387"
"5171","Wired and Wireless Telecommunications (except Satellite)","industry-group","1389"
"5174","Satellite Telecommunications","industry-group","1396"
"5178","All Other Telecommunications","industry-group","1399"
"51711","Wired and Wireless Telecommunications Carriers (except Satellite)","international-industry","1390"
"51712","Telecommunications Resellers and Agents for Wireless Telecommunication Services","international-industry","1393"
"517111","Wired Telecommunications Carriers","national-industry","1391"
"517112","Wireless Telecommunications Carriers (except Satellite)","national-industry","1392"
"517121","Telecommunications Resellers","national-industry","1394"
"517122","Agents for Wireless Telecommunications Services","national-industry","1395"
"51741","Satellite Telecommunications","international-industry","1397"
"517410","Satellite Telecommunications","national-industry","1398"
"51781","All Other Telecommunications","international-industry","1400"
"517810","All Other Telecommunications","national-industry","1401"
"5182","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services","industry-group","1403"
"51821","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services","international-industry","1404"
"518210","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services","national-industry","1405"
"5192","Web Search Portals, Libraries, Archives, and Other Information Services","industry-group","1407"
"51921","Libraries and Archives","international-industry","1408"
"51929","Web Search Portals and All Other Information Services","international-industry","1410"
"519210","Libraries and Archives","national-industry","1409"
"519290","Web Search Portals and All Other Information Services","national-industry","1411"
