"id","code","description"
"f3053021a61495f6b342ecf98b38d66e","512110","Animated cartoon production"
"35e16b8206d027e4ff52ae07acecb447","512110","Animated cartoon production and distribution"
"3169a7d5b0aa08ffed02ad0cf3e864a5","512110","Commercials, television, production"
"80e803aff6e60a2de9094281bf348684","512110","Film studios producing films"
"077cca2227cb55c6737127c60d7aa512","512110","Films, motion picture production"
"840a2d1be77ccc2f24db8a40734bfca5","512110","Films, motion picture production and distribution"
"ac21e92114352cd9baaa3a4ca6af19d5","512110","Instructional video production"
"ee2840f5b562031929dec889b1320b19","512110","Motion picture and video production"
"3d4169b60c05e39b6e446a4fe3349de0","512110","Motion picture and video production and distribution"
"06c8c78c2eda6c6fd4d260e61819cb57","512110","Motion picture production"
"646bf9881fb14016c55c38ec6e8a0d21","512110","Motion picture production and distribution"
"d3e8eaef9c9c9a46d4db84e12514871b","512110","Motion picture production payroll agents"
"cc56ead391f44ea5a29e26a48216fe1a","512110","Motion picture studios, producing motion pictures"
"0fde06f5c698b15b5b1d3af60ea74b5f","512110","Movie production and distribution"
"4970ce1bc90dc1db2645dc67a8b43576","512110","Music video production"
"a8684fca001fc5435c904173f3a5a549","512110","Music video production and distribution"
"87888436c36f1e3b2fb08da507ed8bf2","512110","Program producing, television"
"ecebcc50ad58ce1130a21ff861fd80f6","512110","Television commercial production"
"6d801f77e0d00434ba21e097d1d2c6fe","512110","Television show production"
"d2573e77eec32eece90a6d2cf53b9d86","512110","Video production"
"8ca8653e5e4327a3b487d3354ebbf26c","512110","Video production and distribution"
"9395be518799241adbd8e2311ed50263","512120","Animated cartoon distribution"
"d8494c5362f26043f424c55ab3806511","512120","Film distribution agencies"
"4182009c7ed77776c525b2dfe2d6a08f","512120","Film distribution, motion picture and video"
"5f2efc747207845b92810687b67878ba","512120","Film libraries, commercial distribution"
"296a83d769bdad120f1a39bc6a69a46c","512120","Motion picture distribution exclusive of production"
"7a6d592d5b03b2c049dd960798d6d294","512120","Motion picture film distributors"
"d265d91bf3d3c385396ba044a2cd144c","512120","Motion picture film libraries, commercial distribution"
"041a55eb1bdfb7cea7ceddd9b5359a19","512120","Tape distribution for television"
"75f00ad3a9e5bf55941b2b175192a815","512120","Television show syndicators"
"0791b982eb1a6f343d96fe3dd56d54ac","512131","Cinemas"
"f0864b5c75dab038a7728cecbe39eccf","512131","Film festivals exhibitors"
"ceb1b7273a0f0567885bf2ae74da19c0","512131","Motion picture exhibition"
"c0a37fb6c1ed8e1b081cae6b57e6b5f0","512131","Motion picture exhibitors for airlines"
"eb961ef5c7123b34a8b98740f3f1126a","512131","Motion picture exhibitors, itinerant"
"2f4aa4e244a8488778c926ce0466f419","512131","Motion picture theaters, indoor"
"e615fc74f2de7c2cbe669631df4f9ed1","512131","Movie theaters (except drive-in)"
"8ce72cc87fda363f5ea2412d574a9298","512131","Theaters, motion picture (except drive-in)"
"7cf797420ef29ab8e1bbd0b2cb241d39","512131","Theaters, motion picture, indoor"
"34f09c7ed819ce511848be69abb6ac31","512132","Drive-in motion picture theaters"
"e6e409ece8a94f5033113b502c964ef0","512132","Motion picture theaters, drive-in"
"e3960f5c6e7d764bf6dada19646b731f","512132","Movie theaters, drive-in"
"f71567ac02cebe7fd9712ab8930258e5","512132","Open air motion picture theaters"
"77c0fac799c03667a10c3f1aa7fb0963","512132","Theaters, motion picture, drive-in"
"b70d7807c2aba19cb355b72da8dae5be","512132","Theaters, outdoor motion picture"
"266ec031bd0125d2a9c64b6dea838dff","512191","Closed captioning services, taped material"
"752717f018499ba22fb96c57cfe0be02","512191","Film or tape closed captioning"
"ac475f0c397eb714e98d0ec5e7ab44fd","512191","Film or video transfer services"
"8e47fde3d98cb4180157c93efbc37160","512191","Motion picture animation, postproduction"
"0100c28a4a3cd616e805620c2c44c626","512191","Motion picture or video editing services"
"b2f9cb0a3a8a62498a415fa997bcff89","512191","Motion picture or video postproduction services"
"26ba941734d13238a5d2dc33b4b0a488","512191","Motion picture or video titling"
"f824bd197d75300499bfcd695ea18a03","512191","Motion picture production special effects, postproduction"
"d64805df3f27bd17583ca3c850175523","512191","Postproduction facilities, motion picture or video"
"17d0d48d41d45e04e5ce6dbd82d8118c","512191","Post-synchronization sound dubbing"
"165693ff061e9914cca01b5a5264b964","512191","Sound dubbing services, motion picture"
"70fd95fb56bcfbf9ef6a8aaef0032127","512191","Special effects for motion picture production, postproduction"
"8720fe5076287c3323c9cfee4c67f7f0","512191","Subtitling of motion picture film or video"
"29ded007fc5e0fda39245bcdbe4bd079","512191","Tape transfer service"
"9aefed74ab11f6c2bd9898284fad51e0","512191","Teleproduction services"
"45d10c2f8051d03550dcf4349ed9a058","512191","Titling of motion picture film or video"
"349e8d5bee9bb75228fdc7aec058b79a","512191","Video conversion services (i.e., between formats, except technical streaming support services)"
"07d9f1c5c243382fdbe53ae4aaa9b058","512191","Video postproduction services"
"116d5fb22466ee33803c839a765d23db","512191","Video tape and film stock digitization services (except technical streaming support services)"
"b869856c15b8b8af1f425ecd2ff2d20a","512199","Booking agencies, motion picture"
"f43025df88439507a949a07d2ba2864f","512199","Booking agencies, motion picture or video productions"
"a7edc49d87a686363ac0951b2bcbad83","512199","Film libraries, motion picture or video, stock footage"
"954010329f6a0167725d6c1fc30ecbfe","512199","Film preservation services"
"c991fa8aa5541e017fc85c716ad75c4d","512199","Film processing laboratories, motion picture"
"02c0442abfc61013c89bbaaae16a89e8","512199","Film restoration services"
"c503255d6f0ab2d2c0b24ac8a04b5d32","512199","Laboratory services, motion picture"
"1470e1810b69970be4a9acbc04393ab9","512199","Libraries, motion picture stock footage film"
"114883b9625d67012b3c2ccf6b1def23","512199","Libraries, video tape, stock footage"
"8ead24360fc4ea481d19ec59a8879a18","512199","Motion picture booking agencies"
"015a63ba3f399afacb77d66286e16750","512199","Motion picture film laboratories"
"0c787f4211f5d88db02be9361014392b","512199","Motion picture film libraries, stock footage"
"d2b722be93adc2445cf1b2edac7834f3","512199","Motion picture film reproduction for theatrical distribution"
"ca9562824d85fed7c7a40a3eed874bca","512199","Motion picture laboratories"
"a63eede622290a01ca564225bf0056b3","512199","Reproduction of motion picture films for theatrical distribution"
"48ad9e7da36852dc59f7c2e9be6ad0dd","512199","Stock footage film libraries"
"55d2b907a5b0796b6cc41bd12c3d41e9","512199","Video tape libraries, stock footage"
"938d62ddf1695ae680c26b9cad7c740c","512230","Music book (i.e., bound sheet music) publishers"
"d8ec2b0decdd779abe370d0cf1bbf568","512230","Music book (i.e., bound sheet music) publishers and printing combined"
"3412e7de110609d7fce2f4344332758c","512230","Music copyright authorizing use"
"b3fb5f729cdbfa21934374befc309322","512230","Music copyright buying and licensing"
"325e702553fdb2dd5b4dc9fd56f62428","512230","Music publishers"
"9a0b9172e60e834dceacb8e198185034","512230","Music, sheet, publishers and printing combined"
"1d1dce16178ddb65fcebf5dcc7fc0a7a","512230","Publishers, music"
"9155f91cb09464a64f2d18651af0065b","512230","Sheet music publishers"
"64fdf777c1e22428c92a62586f35abe4","512230","Sheet music publishers and printing combined"
"5cf922d5753c93f7d7f42aa983b633a9","512230","Song publishers"
"22e13c3a392078f806f04badb07dd2bd","512230","Song publishers and printing combined"
"0b11b51241da58ad7d642f08295f55ac","512240","Audio recording postproduction services"
"f1b65bbc1f38eda6ec41558fb5087f59","512240","Audio recording restoration services"
"d8d5908c4cbef0c38cff492ba9f6e4af","512240","Recording studios, sound, operating on a contract or fee basis"
"9704c1c123d61edf2fa4e815f593a55c","512240","Sound recording studios (except integrated record companies)"
"b5f63494dcc394775808562b1009d90f","512250","Integrated record companies (i.e., releasing, promoting, distributing)"
"0e8f5d6b27f3a9f420bbc2cc04fcc9d7","512250","Integrated record production and distribution"
"827f87d4dcbb20f85b1be41d8f7a0752","512250","Master recording leasing and licensing"
"b55ecc092b5a0f6f813e62f04dab4fdc","512250","Musical recording, releasing, promoting, and distributing"
"760bc04b3637368b4f98efdfa1e20dbb","512250","Prerecorded audio tapes and compact discs integrated manufacture, release, and distribution"
"8cf336923cece5ddfcbff1bd6a2d5666","512250","Record producers (except independent)"
"f794f7e7d2ae6154c146b1ad16d042de","512250","Record production (except independent record producers) without duplication or distribution"
"6b850bbed432b0d8de5d7948fa8a3524","512250","Record releasing, promoting, and distributing combined with mass duplication"
"3a9f120389a0d591e6af13d928eb99c4","512250","Sound recording, integrated production, reproduction, release, and distribution"
"8b5d0531545ee70494fab51ad8cd2051","512250","Sound recording, releasing, promoting, and distributing"
"da2a95bec4784c7ffc221bdbd89333ef","512290","Audio recording of meetings or conferences"
"84c79abf87bdfd6ec01950422d37486a","512290","Producers, recorded radio shows (except independent producers)"
"62ed4822ad30b9ce7701ec8ef9374ed3","512290","Radio program recording production (except independent producers)"
"3bc051b86a62d00bea19844dcffcea15","512290","Recording books on tape or disc (except publishers)"
"a6cf696067e26a4e9c0fc390e7c1dff2","512290","Recording seminars and conferences, audio"
"cea9912a8da51876e0575b91d26cfaf0","512290","Stock music and other audio services"
"a84664b257de0c47cddc5a07d7b29a6a","512290","Stock sound library (e.g., general background sounds, stock music)"
"deaed0b95220237cdda1682ef809a902","513110","Internet newspaper publishing"
"68031c851e00fcf1d313f5630595fdc3","513110","Newspaper branch offices"
"90a4c28f32b2b4b379420df940f2ee6e","513110","Newspaper publishers"
"07d8335a352a15fb8a918949ec2e8c42","513110","Newspaper publishers (except exclusive Internet publishing)"
"1b64f7fc4c6436ae6261676eef8fd17e","513110","Newspaper publishers and printing combined"
"44367723c49fa94aeed2261f7cded3f3","513110","Newspaper publishing, exclusively on Internet"
"f30ea29031f2a5f0f057c1296f3ca5f4","513110","Publishers, newspaper"
"774516b18c031e7ed39cb1f188fdf8eb","513110","Publishers, newspaper (except exclusive Internet publishing)"
"646894ade76c6ee68864f64865f9a4ca","513110","Publishers, newspaper, combined with printing"
"acd3b03f7d4f139f0e0504a0dd60e967","513120","Advertising periodical publishers"
"06523ba828f9120b514e9fe09a57dc89","513120","Advertising periodical publishers (except exclusive Internet publishing)"
"905b2080a4a1f3fead54966b96184cdb","513120","Advertising periodical publishers and printing combined"
"473c5154d995d33db068950d0502a37f","513120","Advertising periodical publishers, exclusively on Internet"
"14eb48e8a8191a448c531f39dbc56d60","513120","Agricultural magazine and periodical publishers"
"995aae86e6fe3f84eb7e1540bf7fae46","513120","Agricultural magazine and periodical publishers (except exclusive Internet publishing)"
"e0a52a34b342e447f968cb4b5af05a94","513120","Agricultural magazine and periodical publishers and printing combined"
"8382e933c287fcd9fbd55f7dfa19a524","513120","Agricultural magazine and periodical publishers, exclusively on Internet"
"d23f0d7be3430908afbfde7005b65d13","513120","Comic book publishers"
"85c9bd4058000d8ed6ea79139b830f8d","513120","Comic book publishers (except exclusive Internet publishing)"
"23aeefa74f7ccc8363952964d8a7e2b3","513120","Comic book publishers and printing combined"
"8cb1c01ddb864e2849e3738dcc054cc7","513120","Comic book publishers, exclusively on Internet"
"788580c0abbf080f8419686169afc4d1","513120","Financial magazine and periodical publishers"
"6ad0cf04d1c1aed1bce2f6cb80dcb7af","513120","Financial magazine and periodical publishers (except exclusive Internet publishing)"
"136b9bf509cfc8a05a472afedfde6c0e","513120","Financial magazine and periodical publishers and printing combined"
"bdc6d3d17f3a94ac40ccdf7c1c85b9d3","513120","Financial magazine and periodical publishers, exclusively on Internet"
"610ab90934d49f34f6015766859b71ee","513120","Internet comic book publishing"
"20c7a45b67a7a6813d2b0b96b1ca8b37","513120","Internet magazine publishing"
"f0d74f66573b9d96359ba4b6bed97164","513120","Internet newsletter publishing"
"66ed26e73e0131c60f311554bf546ec8","513120","Internet periodical publishers"
"192cef87ab0df94ed1e8610ce92250f9","513120","Juvenile magazine and periodical publishers"
"32ed05013e040ea66a7a197bb1c1bef6","513120","Juvenile magazine and periodical publishers (except exclusive Internet publishing)"
"8606049ad64ca5e7683ca9dd4ac97075","513120","Juvenile magazine and periodical publishers and printing combined"
"93902baaf1a6c0b0b547d24fdb9e3fe7","513120","Juvenile magazine and periodical publishers, exclusively on Internet"
"c2034ab31df431a9ca0287a15cc877ec","513120","Magazine publishers"
"cf9f22c701685674bbfa22a630796de7","513120","Magazine publishers (except exclusive Internet publishing)"
"503901560cec1d3e14fa9dbc4ac79af0","513120","Magazine publishers and printing combined"
"7dfdfd161c468f57136f26375eb6396b","513120","Magazine publishers, exclusively on Internet"
"f6ccf4e70afef113e1a240ef55ed5406","513120","Medical journal and periodical publishers"
"6712de919785861af7ae21a43738ef51","513120","Medical journal and periodical publishers (except exclusive Internet publishing)"
"ab67d6e741d310acd71e1a3fecd625da","513120","Medical journal and periodical publishers and printing combined"
"faaaddddf8081e8cdc6d7f98206471e0","513120","Medical journal and periodical publishers, exclusively on Internet"
"aa78511ac6f135573c2cc5c6dc219f73","513120","Newsletter publishers"
"480a78608f6177f96a6801de4895d091","513120","Newsletter publishers (except exclusive Internet publishing)"
"6183b81b9f0a143c02d5618bd9b2bde6","513120","Newsletter publishers and printing combined"
"e4e67a224210677c32561870080a5292","513120","Newsletter publishers, exclusively on Internet"
"c8660789590f4fd835512763944e4baf","513120","Periodical publishers"
"ce90df4e946cda4dcf183025a29c2a4a","513120","Periodical publishers (except exclusive Internet publishing)"
"2389b662f91879a4726a933df74cc29a","513120","Periodical publishers and printing combined"
"6e3ca438ce5739ef3dace87acdaddfb4","513120","Periodical publishers, exclusively on Internet"
"3360a45dfe8f4cccd502804fb31c28d0","513120","Professional magazine and periodical publishers"
"d674bbbfe1b2c6b2b92809b166008fd7","513120","Professional magazine and periodical publishers (except exclusive Internet publishing)"
"1c20f08ae9c66e4c3686eb905d4ebadd","513120","Professional magazine and periodical publishers and printing combined"
"b316527e312dc817549d96697b831dfb","513120","Professional magazine and periodical publishers, exclusively on Internet"
"b71aa7afcf8fe6c15f1c8db5f5b8c56b","513120","Publishers (except exclusive Internet publishing), magazine"
"94690e5e5313b35dae9809759f1a67d6","513120","Publishers (except exclusive Internet publishing), periodical"
"764796fbf1df01193b6f4805a0e78f5c","513120","Publishers, magazine"
"25ab457083e0297086284c15b31950e1","513120","Publishers, magazine, combined with printing"
"3cf57ebf539784e42a7ecf35bf017206","513120","Publishers, periodical"
"b11cb7154735a3f34bc264ac0635bf39","513120","Publishers, periodical, combined with printing"
"8ab8d9ef600d48eca42f9d2407028d62","513120","Radio guide publishers"
"0843a3b1706d41fbc8858e9385261020","513120","Radio guide publishers (except exclusive Internet publishing)"
"d1bcc16c655a1d94c9321f7a7d14adaa","513120","Radio guide publishers and printing combined"
"8ccb5745de6bc2eb18d7790e75dc9901","513120","Radio guide publishers, exclusively on Internet"
"dee753b8d89edf5f51969af1b99ff4c1","513120","Radio schedule publishers"
"0d03c4ead177fe8fe2be69ca06856bba","513120","Radio schedule publishers (except exclusive Internet publishing)"
"59d0fbcfaa6404eb2fb5b6259f0dd66c","513120","Radio schedule publishers and printing combined"
"014ebe741c0089e1dd41f37a50727c44","513120","Radio schedule publishers, exclusively on Internet"
"af8ef2467600629350832c54be6679d4","513120","Religious magazine and periodical publishers"
"cd22029c313deeb55b34cd57ab8768b1","513120","Religious magazine and periodical publishers (except exclusive Internet publishing)"
"f481094c858391e44d47669c725613e8","513120","Religious magazine and periodical publishers and printing combined"
"b46411ed6d6247db6f8e1c0c68dfeacd","513120","Religious magazine and periodical publishers, exclusively on Internet"
"5568262789a78c66a4bd7fa83652c112","513120","Scholarly journal publishers"
"212d4db15297b32422b2b65bd8dcd5bb","513120","Scholarly journal publishers (except exclusive Internet publishing)"
"8f604dd6c4549c219e31356d5cc611a6","513120","Scholarly journal publishers and printing combined"
"4ac7cd8c690ccdc58fb96798c46b40de","513120","Scholarly journal publishers, exclusively on Internet"
"e0b55f8177cb48b4ccb6e1215695b147","513120","Scholastic magazine and periodical publishers"
"1a476e0a7e96534fa3aa6eec936d2919","513120","Scholastic magazine and periodical publishers (except exclusive Internet publishing)"
"a666c7dfdaa02f370592d6a68f4cddca","513120","Scholastic magazine and periodical publishers and printing combined"
"0be301f40e235eb3039c62579908802a","513120","Scholastic magazine and periodical publishers, exclusively on Internet"
"648096488978cc25ea4c4d5190602744","513120","Scientific journal and periodical publishers"
"2fb51d49eb8b9560a3a9183548408c12","513120","Scientific journal and periodical publishers (except exclusive Internet publishing)"
"10f4d20212a4d6eeffdd20dcfd03e7c3","513120","Scientific journal and periodical publishers and printing combined"
"df3f5e4fa86c0be34fd3f4f9aa640a0b","513120","Scientific journal and periodical publishers, exclusively on Internet"
"1321ffb7f54af156b5a6148f030bfc62","513120","Technical magazine and periodical publishers"
"01ae112c5491b2a58fb44b9d2dee485f","513120","Technical magazine and periodical publishers (except exclusive Internet publishing)"
"a89c4ccce6566884ee14d390fe9a48f4","513120","Technical magazine and periodical publishers and printing combined"
"bc14ddad56a60dabaaa82f60fb47c485","513120","Technical magazine and periodical publishers, exclusively on Internet"
"ad848591229666553d54db1e4c3f09f3","513120","Television guide publishers"
"bd34b90886853db16781358fd618d26e","513120","Television guide publishers (except exclusive Internet publishing)"
"f6cdab074e31903272450bd4482dc46b","513120","Television guide publishers and printing combined"
"323c50851bfb88c7f86750757b9fab5c","513120","Television guide publishers, exclusively on Internet"
"c945567082fd6ecc4ec07089e4e456e3","513120","Trade journal publishers"
"d3439dc87dbfacc5f2d8ea2da3fbacbf","513120","Trade journal publishers (except exclusive Internet publishing)"
"c3d36a04ba80c94452b72a9fdce0204a","513120","Trade journal publishers and printing combined"
"036ee093417125b8e819626e4f3a75c4","513120","Trade journal publishers, exclusively on Internet"
"66c0247a165944a3a6df4d064a732b6d","513120","Trade magazine and periodical publishers"
"eb77a148029058f150669102ff2980f3","513120","Trade magazine and periodical publishers (except exclusive Internet publishing)"
"83638f3c42f3a58a92a12c55137b311b","513120","Trade magazine and periodical publishers and printing combined"
"504af12d576b9f94921707b67c444770","513120","Trade magazine and periodical publishers, exclusively on Internet"
"757b290ad09dc4adf91cdb65e28ac452","513130","Almanac publishers"
"833e54ed8f6a213536eae4ce7c1fdb20","513130","Almanac publishers (except exclusive Internet publishing)"
"e4137acdd389f06ef322702b9e3738e6","513130","Almanac publishers and printing combined"
"d96056c5b947fbe0f82a4a44b43a2fba","513130","Almanac publishers, exclusively on Internet"
"1e1f82b136a6d5e8507067c9e17d568a","513130","Atlas publishers"
"6e6ed5add13cb742c9335738d586bb51","513130","Atlas publishers (except exclusive Internet publishing)"
"9adaee2190eb78c2749b43b1296ed9ca","513130","Atlas publishers and printing combined"
"e418623fe92416cfb4c81d9a8b460f92","513130","Atlas publishers, exclusively on Internet"
"057dd8007426e459370cd47b61b87073","513130","Book (e.g., hardback, paperback, audio) publishers"
"09fbccb3655a1f4e5cc29091cfcfa197","513130","Book (e.g., hardback, paperback, audio) publishers (except exclusive Internet publishing)"
"44bf3d9c43a86ef0bbbf1f94b1358ce0","513130","Book publishers and printing combined"
"6ecf788c1adb8979ea6e3800880d6106","513130","Book publishers, exclusively on Internet"
"e50cf1e76f097ce6471bb7bc437a03a5","513130","Book publishers, university press"
"f2305f9a15bb656da7671becf13a10bf","513130","Book publishers, university press (except exclusive Internet publishing)"
"28c0df80441f060ce577d3110c01ba3e","513130","Dictionary publishers"
"eb324935b63b415895bdd3c6a833f3c0","513130","Dictionary publishers (except exclusive Internet publishing)"
"01c1ea88108da532308635b40df58f84","513130","Dictionary publishers and printing combined"
"8b2d9aabcfb477696910e1e90a22f8cc","513130","Dictionary publishers, exclusively on Internet"
"f4915aee6c540e4e82f2100500333664","513130","Encyclopedia publishers"
"11b0b52bc26fbd29079139be06501f44","513130","Encyclopedia publishers (except exclusive Internet publishing)"
"47c9d2af3a25707ec12f7a31b28a79fe","513130","Encyclopedia publishers and printing combined"
"496b4dea913bee115ab940187aade1b7","513130","Encyclopedia publishers, exclusively on Internet"
"c97ea19bbd8bcac6255d17d7095a4b44","513130","Fiction book publishers"
"0135841ebee8b81b76cf575987305727","513130","Fiction book publishers (except exclusive Internet publishing)"
"fe9e0b72ab4015a6684453eb09142fbe","513130","Fiction book publishers and printing combined"
"a6601edb500d3427004c5ad7a102b1d4","513130","Fiction book publishers, exclusively on Internet"
"46dd4eed4fc1be6081da15ea44825f09","513130","Globe cover publishers"
"07992a20fce8db45733ca38f2dc7432f","513130","Globe cover publishers and printing combined"
"6e605e34ce4feefe8ecd06d1a2dd331b","513130","Graphic novel publishers"
"cd5e07631184e1cc9dc6b4cb4fa44639","513130","Guide, street map, publishers"
"fcb8e3714cc43ff2fe35814a425af32e","513130","Guide, street map, publishers (except exclusive Internet publishing)"
"11f0aec0bdbce4464f7e18fa6be87a46","513130","Guide, street map, publishers and printing combined"
"efcec9fcd9d25db0d787113cd244de80","513130","Guide, street map, publishers, exclusively on Internet"
"90fac9f6a898f10f257d9ae62fe59c72","513130","Internet book publishers"
"2f410f2b09d9b18cbffa078f38c825f2","513130","Map publishers"
"c685445878944176c7da86493412eae8","513130","Map publishers (except exclusive Internet publishing)"
"f8871e9e23209cbf7b1b573f82285dce","513130","Map publishers and printing combined"
"2f2e83dee55571b054a2bc508a777478","513130","Map publishers, exclusively on Internet"
"170d913e7adceba8a6577a7a6a8270d0","513130","Nonfiction book publishers"
"f843561945f1c71a183efded016d49db","513130","Nonfiction book publishers (except exclusive Internet publishing)"
"011c54d10d06753aba54d5aa2745a89b","513130","Nonfiction book publishers and printing combined"
"cdedd0cff6140e266c750410611ffa64","513130","Nonfiction book publishers, exclusively on Internet"
"a3d6ca248b18bc57febf67bf66cbbff3","513130","Pamphlet publishers"
"ce9d82b54b071a962df7f1bd01792e5f","513130","Pamphlet publishers (except exclusive Internet publishing)"
"805a0f1a5dda079fcefda87f6a939f11","513130","Pamphlet publishers and printing combined"
"e9c19880c1ff79808ff6552347e200a5","513130","Pamphlet publishers, exclusively on Internet"
"34e356d0043ed041efdd2c43297571a1","513130","Professional book publishers"
"181ce71ef72c360dbfa7f85d08396d39","513130","Professional book publishers (except exclusive Internet publishing)"
"b55d8b653c872487e1125d8835ce08b6","513130","Professional book publishers and printing combined"
"933984b16bee9195284dcd3ba78d9e1c","513130","Professional book publishers, exclusively on Internet"
"8c3da1eb149154d53486659a16b0f574","513130","Publishers (except exclusive Internet publishing), book"
"a00c588a4fe118f42e84200fc30d8827","513130","Publishers (except exclusive Internet publishing), map"
"8dfc67766b48abddea7d4ce9ceae8fe2","513130","Publishers, book"
"17a832bd300fe1405bd83c6ca9317716","513130","Publishers, book, combined with printing"
"c82225c86b581a4b53deb8a392f68681","513130","Publishers, Internet map"
"cfe4efc53a62169efc5b9f2038ed624b","513130","Publishers, map"
"44969602f4f63fad396e6d8c6b44871f","513130","Religious book publishers"
"d9fab584f36d996a84baf8174c8ada49","513130","Religious book publishers (except exclusive Internet publishing)"
"0c0b44dd9f4b741cd923935c3ab35ac6","513130","Religious book publishers and printing combined"
"93e7b146d3f3305cf06dbccf1a1b61dd","513130","Religious book publishers, exclusively on Internet"
"bd13c64adae7494edf3bb91960c6f198","513130","School book publishers"
"81577b964faed28543252ed4e6a958a1","513130","School book publishers (except exclusive Internet publishing)"
"6707186a93ffd20c6bcb9b1f3ce67eeb","513130","School book publishers and printing combined"
"679340a0ac7497f58906c6d5eb7a73fb","513130","School book publishers, exclusively on Internet"
"22634959c4a1dfc852c196fef5e46636","513130","School textbook publishers"
"4a6ba4aeb4525b521dfc2764231a0599","513130","School textbook publishers (except exclusive Internet publishing)"
"fa86c878c33693cf559d6c47ee6a0ea7","513130","School textbook publishers and printing combined"
"6b3a51a86bc4401443153bb211ea8320","513130","School textbook publishers, exclusively on Internet"
"0b72a18ce4723d739c92b9e050f25d87","513130","Street map guide publishers"
"f5cafd62675cbd62677177b39851c64c","513130","Street map guide publishers (except exclusive Internet publishing)"
"59726d3bea03ba8099adee24006023c1","513130","Street map guide publishers, exclusively on Internet"
"76c25db3e84ae3ff03b04609aafa606f","513130","Technical manual and paperback book publishers"
"eb9a7cf0b9b18b6c2c87b2a9afde27db","513130","Technical manual and paperback book publishers (except exclusive Internet publishing)"
"8445aeaf1560f1433f945c7257d74017","513130","Technical manual and paperback book publishers and printing combined"
"873547fac9be2cc11c4e6415f7e796b8","513130","Technical manual publishers"
"f44b5b0673b391576302fe45326c7f9d","513130","Technical manual publishers (except exclusive Internet publishing)"
"346ba1cf0779404a3d326a2de6e6147e","513130","Technical manual publishers, exclusively on Internet"
"77db7d87134155bfbc2f4558eda8c15e","513130","Travel guide book publishers"
"4c9c67f6de3048a8fc0b7c35288d15cc","513130","Travel guide book publishers (except exclusive Internet publishing)"
"df8f445720d7462b40fa7f11fa80a1ff","513130","Travel guide book publishers and printing combined"
"08fc0e88e6da26dc4c974c0fb98ef37b","513130","Travel guide book publishers, exclusively on Internet"
"b70ab4c267d60d6c4be9dfeaeb320662","513130","University press publishers"
"ca261ac6c3a3def173ab07bad1ce28a9","513130","University press publishers (except exclusive Internet publishing)"
"0596e3b5845e6504579b02e4ea40e6ae","513130","University press publishers, exclusively on Internet"
"daf2fb2c5f95e78757e0fed5c7b2c8c1","513140","Address list publishers"
"63acaa0a7019cbea8cb8c2ddc33e930d","513140","Address list publishers (except exclusive Internet publishing)"
"45ca404a2a2778eee6ec94859f8733eb","513140","Address list publishers and printing combined"
"55fab6665682f82aecc6c6675468d567","513140","Business directory publishers"
"126bf3d99cfcee2927142d08936cace9","513140","Business directory publishers (except exclusive Internet publishing)"
"501c6745f95fb31b0af354e179a9e000","513140","Business directory publishers and printing combined"
"687b71eef741228aac7636ae4494f783","513140","Business directory publishers, exclusively on Internet"
"a96e38b663706bc2ec12bdcdb89d6171","513140","Catalog of collections publishers"
"1f242d788c28cc5ea69920d222c07b71","513140","Catalog of collections publishers (except exclusive Internet publishing)"
"b3e144f21302c825154ffa411eb498bd","513140","Catalog of collections publishers and printing combined"
"11a42cbd8b24f9e5db6ca9cd1d4ab6b8","513140","Catalog of collections publishers, exclusively on Internet"
"2afef704e30186a104369961672d6712","513140","Directory and mailing list publishers"
"1761c9e5ee7ef65ebf04f8366d140c20","513140","Directory and mailing list publishers (except exclusive Internet publishing)"
"53353f7d0128fb7a55908ffa01732d47","513140","Directory and mailing list publishers and printing combined"
"b47151107bbc8fc987899c85069f4bc4","513140","Directory publishers"
"2dd1d587066e6e05124fe1ec4c474852","513140","Directory publishers (except exclusive Internet publishing)"
"ffda74dc110d309170a2f8f4f470a1a8","513140","Directory publishers and printing combined"
"62512138045e5ab95c228a3cfa7781ea","513140","Directory publishers, exclusively on Internet"
"7de7a535b93adb337f70aaa8daac253a","513140","Electronic directory publishers"
"da15db36fdf8223a00c2535a269e88a8","513140","Electronic directory publishers (except exclusive Internet publishing)"
"103b29b4257bc831cc871de8f28c8faf","513140","Electronic directory publishers, exclusively on Internet"
"8aa27c767822c2121f6af53714ac6fa1","513140","Mailing list publishers"
"6df253267f758fedbb7bc9bc44a60473","513140","Mailing list publishers (except exclusive Internet publishing)"
"77fee407a47606522e4371724d3114fe","513140","Publishers (except exclusive Internet publishing), directory"
"6af8e760f17051006e195c7cb43a220a","513140","Publishers, directory"
"fdbb729dbbb309e8aaa342c2281415ec","513140","Subscription directory publishers"
"deb8cb2f3e8019a80b326619d50abc66","513140","Telephone directory publishers"
"b9a5196b38c38d826fc512769ebcbfd3","513140","Telephone directory publishers (except exclusive Internet publishing)"
"ddf2f8a869885e34e8bde6dca110db02","513140","Telephone directory publishers and printing combined"
"d1e3df15fad8673e354ae17028b52f13","513140","Telephone directory publishers, exclusively on Internet"
"34f079b948500caa1f2df096877475b1","513191","Greeting card publishers"
"62cbb9dea0bb86e7028808b9e061a08f","513191","Greeting card publishers (except exclusive Internet publishing)"
"be2e08f50ecee9c76444a811ca130d6f","513191","Greeting card publishers and printing combined"
"f28430c3a572902397f35957a3673073","513191","Greeting card publishers, exclusively on Internet"
