"id","code","description"
"cd8dca0294286133052763625a75cda9","811191","Automotive oil change and lubrication shops"
"58b50bacc9f7a21a45d28a8d8d1911f9","811191","Lubrication shops, automotive"
"691bf12ee6638101c5585a5ec8bc69ad","811191","Oil change and lubrication shops, automotive"
"cfab610220acf7a1a1df7ed73fb1acd6","811191","Quick-lube shops"
"767d3eb7d137160e34f2e787041d1990","811192","Automotive detailing services (i.e., cleaning, polishing)"
"d8e9c27d2b5699142fa1f10d4615ee59","811192","Automotive washing and polishing"
"3509d28b62b3567f5d40c7101fd6bf96","811192","Car detailers"
"6ce9e0a6ca5653f8b4657639209789e2","811192","Car washes"
"adb4ca7de0220099dbadee57d8b0909a","811192","Detailing services (i.e., cleaning and polishing), automotive"
"de847e41c26030da5d95258039456b79","811192","Mobile car and truck washes"
"9d73d3e17b085e2158ea0b2939618217","811192","Self-service carwash"
"dacbacfa0edf7ef5eb055a42873fdf38","811192","Truck and bus washes"
"2564ef20cc865873798fca46df2908f9","811198","Automotive air-conditioning repair shops"
"ce1becb7d9ba6866afb3269e6db3fbc9","811198","Automotive emissions testing services"
"e2653732c0ed1dd87a0d9e63d7a8145c","811198","Automotive rustproofing and undercoating shops"
"c73f2fc124c58b00086fb45741499440","811198","Automotive safety inspection services"
"577ae476ab87413ecc3458c04e530fcd","811198","Automotive tire repair (except retreading) shops"
"4585d4764b5cdcf39f7a04070598036b","811198","Diagnostic centers without repair, automotive"
"94cee6946e714d6cd8fa0bb3cb0b599a","811198","Emissions testing without repair, automotive"
"7349eccb6f4fdd0d44fc662cadeee3b1","811198","Garages, do-it-yourself automotive repair"
"500fd912c521a732452130ff23335688","811198","Rustproofing shops, automotive"
"c873e40d87e7151913a9402c1f1b5b56","811198","Spray-on bedliner installation for trucks"
"dd537fc5a0cabb140a062b71fbcaaa7a","811198","Tire repair shops (except retreading), automotive"
"b09350d08395bd0e8720b340fe7b265b","811198","Undercoating shops, automotive"
