"id","code","description"
"dd99f54df08ff1b171f97081f8f88948","322291","Diapers, disposable, made from purchased paper or textile fiber"
"1900d876ac471036a13fbe45d245d509","322291","Facial tissues made from purchased paper"
"0c428b96f08e321f20b51ed4b6d80284","322291","Handkerchiefs, paper, made from purchased paper"
"192e165430b6c44463fe94a1361b8daf","322291","Napkins, table, made from purchased paper"
"367d86f3d27004b3623589dbf20053fb","322291","Pads, incontinent and bed, manufacturing"
"afb9cea20aa27bf46d5b91668926827f","322291","Paper napkins and tablecloths made from purchased paper"
"42dc6e1721a9b6ade81534deffae94ac","322291","Paper towels made from purchased paper"
"d669d2d68444d765089449ffcbceaf78","322291","Sanitary napkins and tampons made from purchased paper or textile fiber"
"87a643a845a50b7e4fce6e69506d4aa1","322291","Sanitary products made from purchased sanitary paper stock"
"da47d48d7b34785dfe203366e292668e","322291","Tablecloths, paper, made from purchased paper"
"da73ecdf1c2f8fb5e327924c36e52465","322291","Toilet paper made from purchased paper"
"8948a558c11ed461cd377afcab0ca2f2","322291","Towels, paper, made from purchased paper"
"dbdcf3c0a0217d22e1a66cadd2fb3aa8","322299","Cards, die-cut (except office supply) made from purchased paper or paperboard"
"7eb705d8aa458fa8f3085f6df271ac21","322299","Cartons, egg, molded pulp manufacturing"
"38f1f9e28e1a2b3badd168dc7484d2a2","322299","Cigarette paper made from purchased paper"
"967725105e5af6e5ad29a65f9aa68825","322299","Cigarette paper, book, made from purchased paper"
"92df45d0d44f9a451bd20ac5dace4039","322299","Coffee filters made from purchased paper"
"726f18c0554c552cf9bcc1365f0dfaae","322299","Confetti made from purchased paper"
"bda65782b82c756b5ba791f595265ed0","322299","Crepe paper made from purchased paper"
"97e4459111d30b42614b282404d25ff3","322299","Cups, molded pulp, manufacturing"
"5c3cb5fd20ea4ef6ac35196766b6b853","322299","Die-cut paper products (except for office use) made from purchased paper or paperboard"
"cb62f48b29ea50e0c9dc65acf7ae4450","322299","Doilies, paper, made from purchased paper"
"06913bdd16d6387843c0d51d01f118c9","322299","Filters, paper, made from purchased paper"
"7e628ecf13f4e4559b5061e7e95647fb","322299","Food containers made from molded pulp"
"6044763d93a0d38a1714b7f8e15ba433","322299","Food trays, molded pulp, manufacturing"
"a3ee00ff4a7479a0ffbcbf8bd3282feb","322299","Glassine wrapping paper made from purchased paper"
"0265c4dbde2c0302c6f457b34d8580fd","322299","Hats made from purchased paper"
"037a06f101badd22769089e6892a1d26","322299","Insulating batts, fills, or blankets made from purchased paper"
"2069861eb276411f3fb55cd1584120c5","322299","Molded pulp products (e.g., egg cartons, food containers, food trays) manufacturing"
"8891fb8fc6b71da59234a52056decb33","322299","Paper dishes (e.g., cups, plates) made from molded pulp"
"d331a80d5b626a991ea9390cf378329d","322299","Paper novelties made from purchased paper"
"c214deea9aef78fd3bf7f3d8bf5dba77","322299","Paper products (except office supply), die-cut, made from purchased paper or paperboard"
"f62021d84558abccb363ec91dfe44065","322299","Photograph folders, mats, and mounts manufacturing"
"adf14fb8b75497496fc26f8671c74d51","322299","Plates, molded pulp, manufacturing"
"50449e7366f03d56ce35b1979fe6ed61","322299","Pulp products, molded, manufacturing"
"ceb862bfc66b1bbb41f1c3a0f9c18f67","322299","Trays, food, molded pulp, manufacturing"
