"id","code","description"
"6d4bab6bbb02c88400f090d42a24146d","611620","Academies, riding instruction"
"ff485e7db67d67dd665eb00427a3e94a","611620","Automobile racing schools"
"0f00a32008e2c6a692adb225c389ad1a","611620","Baseball instruction, camps, or schools"
"cbdc89a96b51e5bbb16cd8d935ec9f45","611620","Basketball instruction, camps, or schools"
"5e7029a1835fe3dea900ce9b5142039a","611620","Baton instruction"
"7ab26c73ea8d50b15fad9548a36a62f3","611620","Bowling instruction"
"f2f7c2579cc62c3a0bdeb7e336104913","611620","Boys' camps, sports instruction"
"2597355b2af0cf0e01fe238f1a4a529e","611620","Boys' camps, sports instructor"
"cfa2386d92bd1288b72cc24fe2d86708","611620","Camps, sports instruction"
"08aa467fd3daf4e1522e60f56a9cf689","611620","Cheerleading instruction, camps, or schools"
"123de45a0aec8c019c41b9eec9ce6bc9","611620","Football instruction, camps, or schools"
"240e15f4de2e9ddf20cc9efcb2548107","611620","Girls' camps, sports instruction"
"4578f65fcb1d441e44f046ade7281493","611620","Golf instruction, camps, or schools"
"b0cf6e74a3d1af80caeb8cde4b66acd7","611620","Gymnastics instruction, camps, or schools"
"17cf8630de9597595e4dd569b41e4e57","611620","Hockey instruction, camps, or schools"
"c33f001dfbd08f80d32c9e57d0fa9512","611620","Jai alai instruction, camps, or schools"
"b3e6672adf383d52fdde3515d0d1b0b9","611620","Judo instruction, camps, or schools"
"3d880a37729939b9da4b78f1e8bef30f","611620","Karate instruction, camps or schools"
"bf722dbccf223fa19a4a189159c93e9c","611620","Martial arts instruction, camps, or schools"
"d7134aaaf473842eaa7ce9b66c3b0c4e","611620","Professional sports (e.g., golf, skiing, swimming, tennis) instructors (i.e., not participating in sporting events)"
"6b67e0b943e551e46f33280bb3daa607","611620","Riding instruction academies or schools"
"2c611125043f5293ddc09f3ab3ea383d","611620","Schools, sports instruction"
"0bc24a95277bff529738cd15cafd43f9","611620","Scuba instruction, camps, or schools"
"8be1a4b25019e7f9e552607403107b5a","611620","Skiing instruction, camps, or schools"
"d480bdaa7e240c857178245844b87c9b","611620","Skin diving instruction, camps, or schools"
"0349948653ec4aebe52d4ca11c707fe2","611620","Sky diving instruction, camps, or schools"
"3b8c6bfe748216d2805792224600b690","611620","Soccer instruction, camps, or schools"
"406a5e189692d51eae574956160dfe18","611620","Sports camps (e.g., baseball, basketball, football), instructional"
"f25feb3034068515732e5d5b5dd71e53","611620","Sports instruction, camps, or schools"
"2a3399f4d310260c4ed7a99e9c82c4bb","611620","Sports instructors, independent (i.e., not participating in sporting events)"
"ea43ebb5763806227e2a0cda3f9c581d","611620","Swimming instruction"
"4457d237bf9c8bb102b1a2bf8fc632da","611620","Tennis instruction, camps, or schools"
