"id","code","description"
"17947f4115e6f74dbeed19055120c128","712130","Animal exhibits, live"
"2c7e128546b0a1b000c3716b6392a328","712130","Animal safari parks"
"32abcb820619c816744411e6f8893b84","712130","Aquariums"
"bc0807733bb72bd5cb8412ae7fe33607","712130","Arboreta"
"7e783f77150291a223b8586791dc0bc7","712130","Arboretums"
"eb34a10ae1593358852312ab0e5ad65d","712130","Aviaries"
"345c09cb176028d7aea4e89f8043e0e2","712130","Botanical gardens"
"d47ef34b09b05dac41e56b40bfed13e4","712130","Conservatories, botanical"
"118b0d85d4ce4feb9e7559e949923615","712130","Gardens, zoological or botanical"
"2274abf90cc77fa73991e6b5ea302e23","712130","Menageries"
"ebf63ac3873d956b2d95d038f37e4e35","712130","Parks, wild animal"
"e395c3fe9c44239a5776e386b91972c1","712130","Petting zoos"
"4a727984d26b7f6a13b804649c63104c","712130","Reptile exhibits, live"
"951543844a13b5f0ac428e7277e6df96","712130","Wild animal parks"
"9b163c7f303549041c30339d8032ffa2","712130","Zoological gardens"
"ff8775704c1d09d1c62f31f59a2c8627","712130","Zoos"
