"id","code","description"
"918202858794490e8d3d12abcb947807","523910","Individuals investing in financial contracts on own account"
"3bfbe2e3d74c570854d9c71552a7cf61","523910","Investment clubs"
"239d05e606a3bbfaaeb6d86967842689","523910","Mineral royalties or leases dealing (i.e., acting as a principal in dealing royalties or leases to investors)"
"8c3901b60de247fc15d60e85e9befd70","523910","Oil royalty dealing (i.e., acting as a principal in dealing royalties to investors)"
"5bcfb66d2e098874c12d331bb52c1fe1","523910","Tax liens dealing (i.e., acting as a principal in dealing tax liens to investors)"
"e57b7921e38669ad26e6c1ce61834a65","523910","Venture capital companies"
"3654a20d0dc1636d233eec3a14f0150a","523910","Viatical settlement companies"
"854a5614789577cda27cf31c757e22ca","523920","Investment management"
"8402c9a00204acec5f90ebbb4a34a86f","523920","Managing investment funds"
"2197a62ac69b9d330838522ea8c3c460","523920","Managing mutual funds"
"7d95113441f8297b103160db4d3517fe","523920","Managing personal investment trusts"
"d1c88eb5ddee69e5241278517553f131","523920","Managing trusts"
"88f9f64082af8ad979b43b44cedc6764","523920","Mutual fund managing"
"2ce0e88320949e4a18d2870b5b4a8fa7","523920","Pension fund managing"
"8e5e5ec8bca3dabe7decf83d3b999f4d","523920","Personal investments trusts, managing"
"34973ec4800639454965dcc7b958a662","523920","Portfolio fund managing"
"e7544b6912debfc0e82640d35d4b21fd","523930","Certified financial planners, customized, fees paid by client"
"a3a8306040b5a131328db9694bc5bf8d","523930","Financial investment advice services, customized, fees paid by client"
"bf1b68273dae48ea48f86a454529adb1","523930","Financial planning services, customized, fees paid by client"
"041c93b29b9edc9b5ecc3b694ae0ffe7","523930","Investment advice consulting services, customized, fees paid by client"
"e7a3c0f95401ce46116e94a2fff74b6e","523930","Investment advice counseling services, customized, fees paid by client"
"6fb0cb78da125de8a04579ba5535181c","523930","Investment advisory services, customized, fees paid by client"
"60c1ea939275e7c930875787247fa87e","523991","Administrators of private estates"
"c00a85dac48602bf3b9b9a7f796dfde9","523991","Bank trust offices"
"1ed1f1a5a48d41e9954d1ffa3efd7ff0","523991","Escrow agencies (except real estate)"
"14070ffbe2ec53bf316c2890e8a873b0","523991","Fiduciary agencies (except real estate)"
"a117ab83aef254f5ff15d7d1c6d009d8","523991","Personal investments trust administration"
"f2fb8980804b211a80a3f579cf78731b","523991","Securities custodians"
"263c4278789681747c26e0d410c5a8dd","523991","Trust administration, personal investment"
"65c0d1b04e8fb7380cf111b0a15bac2d","523991","Trust companies, nondepository"
"1f2a84e8e35da05857e0d37946197ffc","523999","Clearinghouses, commodity exchange or securities exchange"
"fa9c8b620741a92f0d29c666f6a3c22a","523999","Deposit brokers"
"c2732d559726773ed8096c4e30dc5ef1","523999","Exchange clearinghouses, commodities or securities"
"4dbfa6925ba35490b4588a6c944a6a7d","523999","Gas lease brokers' offices"
"b5e38790bbee65942285736c9197844c","523999","Oil lease brokers' offices"
"1204501b84be84f885cd966170a8caaf","523999","Protective committees, security holders"
"28aca268e3a9b5fe7726238dde2a25c4","523999","Quotation services, securities"
"d8afa5389c7dd7eaa9047342a6e64e95","523999","Quotation services, stock"
"08480079d9a3eb2cd12d444dca5a2f67","523999","Securities holders' protective services"
"35f7a7fedf2c33cf99fca601af00198a","523999","Securities transfer agencies"
"bcba921c0db7a838fa4208a734d8ea3e","523999","Stock quotation services"
"66ff28539fbd11dfd9af2cecf68e4cec","523999","Stock transfer agencies"
"8b3bce39476fd1d6e8635d3084e77c75","523999","Transfer agencies, securities"
