"code","title","type","seq"
"5611","Office Administrative Services","industry-group","1648"
"5612","Facilities Support Services","industry-group","1651"
"5613","Employment Services","industry-group","1654"
"5614","Business Support Services","industry-group","1662"
"5615","Travel Arrangement and Reservation Services","industry-group","1679"
"5616","Investigation and Security Services","industry-group","1687"
"5617","Services to Buildings and Dwellings","industry-group","1695"
"5619","Other Support Services","industry-group","1706"
"56111","Office Administrative Services","international-industry","1649"
"561110","Office Administrative Services","national-industry","1650"
"56121","Facilities Support Services","international-industry","1652"
"561210","Facilities Support Services","national-industry","1653"
"56131","Employment Placement Agencies and Executive Search Services","international-industry","1655"
"56132","Temporary Help Services","international-industry","1658"
"56133","Professional Employer Organizations","international-industry","1660"
"561311","Employment Placement Agencies","national-industry","1656"
"561312","Executive Search Services","national-industry","1657"
"561320","Temporary Help Services","national-industry","1659"
"561330","Professional Employer Organizations","national-industry","1661"
"56141","Document Preparation Services","international-industry","1663"
"56142","Telephone Call Centers","international-industry","1665"
"56143","Business Service Centers","international-industry","1668"
"56144","Collection Agencies","international-industry","1671"
"56145","Credit Bureaus","international-industry","1673"
"56149","Other Business Support Services","international-industry","1675"
"561410","Document Preparation Services","national-industry","1664"
"561421","Telephone Answering Services","national-industry","1666"
"561422","Telemarketing Bureaus and Other Contact Centers","national-industry","1667"
"561431","Private Mail Centers","national-industry","1669"
"561439","Other Business Service Centers (including Copy Shops)","national-industry","1670"
"561440","Collection Agencies","national-industry","1672"
"561450","Credit Bureaus","national-industry","1674"
"561491","Repossession Services","national-industry","1676"
"561492","Court Reporting and Stenotype Services","national-industry","1677"
"561499","All Other Business Support Services","national-industry","1678"
"56151","Travel Agencies","international-industry","1680"
"56152","Tour Operators","international-industry","1682"
"56159","Other Travel Arrangement and Reservation Services","international-industry","1684"
"561510","Travel Agencies","national-industry","1681"
"561520","Tour Operators","national-industry","1683"
"561591","Convention and Visitors Bureaus","national-industry","1685"
"561599","All Other Travel Arrangement and Reservation Services","national-industry","1686"
"56161","Investigation, Guard, and Armored Car Services","international-industry","1688"
"56162","Security Systems Services","international-industry","1692"
"561611","Investigation and Personal Background Check Services","national-industry","1689"
"561612","Security Guards and Patrol Services","national-industry","1690"
"561613","Armored Car Services","national-industry","1691"
"561621","Security Systems Services (except Locksmiths)","national-industry","1693"
"561622","Locksmiths","national-industry","1694"
"56171","Exterminating and Pest Control Services","international-industry","1696"
"56172","Janitorial Services","international-industry","1698"
"56173","Landscaping Services","international-industry","1700"
"56174","Carpet and Upholstery Cleaning Services","international-industry","1702"
"56179","Other Services to Buildings and Dwellings","international-industry","1704"
"561710","Exterminating and Pest Control Services","national-industry","1697"
"561720","Janitorial Services","national-industry","1699"
"561730","Landscaping Services","national-industry","1701"
"561740","Carpet and Upholstery Cleaning Services","national-industry","1703"
"561790","Other Services to Buildings and Dwellings","national-industry","1705"
"56191","Packaging and Labeling Services","international-industry","1707"
"56192","Convention and Trade Show Organizers","international-industry","1709"
"56199","All Other Support Services","international-industry","1711"
"561910","Packaging and Labeling Services","national-industry","1708"
"561920","Convention and Trade Show Organizers","national-industry","1710"
"561990","All Other Support Services","national-industry","1712"
