"id","code","description"
"8b883837486d16300742c337266c28d2","334310","Amplifiers (e.g., auto, home, musical instrument, public address) manufacturing"
"0cf6ca463029ebc54ce26ab609d506b8","334310","Automobile radio receivers manufacturing"
"d8d22e5cdee44dd324153cc35e56bb0d","334310","Camcorders manufacturing"
"d9efbb74a537bbb9c1acd8c22f447115","334310","Car stereos manufacturing"
"8e5b76b859d4ca023471213bb1db8e69","334310","Clock radios manufacturing"
"9bb207b268a5f7d296052bee3d72b239","334310","Coin-operated jukebox manufacturing"
"05a14cfd22d6e9e9ad5eb929bf49d0c9","334310","Compact disc players (e.g., automotive, household-type) manufacturing"
"84accd3977256b802c579b40b539f7ba","334310","Digital video disc players manufacturing"
"fab5986a3498f863a89349ac455e61a2","334310","DVD (digital video disc) players manufacturing"
"a33484a140f9f9828636b38f837d3e55","334310","Home stereo systems manufacturing"
"94190a4de7ff78557cfb652989807b48","334310","Home tape recorders and players (e.g., cartridge, cassette, reel) manufacturing"
"6c18d9d48726ef945b17b13898572f20","334310","Home theater audio and video equipment manufacturing"
"7eaef16cdd58a7f5871edfd3a519aace","334310","Jukeboxes manufacturing"
"8ecea10a1a67210c764aab9a04465f2e","334310","Loudspeakers manufacturing"
"60a0d0a990bb287ca0c63edb56652630","334310","Microphones (except broadcast and studio equipment) manufacturing"
"2d800e8b877153b0a5a1e3f21f4c0725","334310","Portable stereo systems manufacturing"
"c83e085528112fb0754c005805f95b70","334310","Projection television manufacturing"
"155d19ac4ca0f119a637a2e1afbe0ccc","334310","Public address systems and equipment manufacturing"
"ed0ac0dbc033cb1408d6f8942c576315","334310","Radio headphones manufacturing"
"da6c3eb0cb557f3b1786a16d8624af88","334310","Radio receiving sets manufacturing"
"bc7150341b345cffa5716c9f7f249c5e","334310","Speaker systems manufacturing"
"6657d53fcbfd9a87f7af1343def4a3de","334310","Tape players and recorders, household-type, manufacturing"
"7fba2b03ee3d7a992ee8facda07ddf1b","334310","Television (TV) sets manufacturing"
"f1aa27ef0739a8baffbd24c3514ebe9d","334310","TV (television) sets manufacturing"
"88460907bb220e20a58d9ce710426a92","334310","VCR (video cassette recorder) manufacturing"
"929b9c99588b1d526626a3a9a9a7f642","334310","Video cameras, household-type, manufacturing"
"e9dfa76519b4db37b20a5baa5a7ff837","334310","Video cassette recorders (VCR) manufacturing"
