"id","code","description"
"763f448f5676d5d597a4ed825efc7141","928110","Air Force"
"11baee15783427b7bcff888fc15c6faa","928110","Air traffic control, military"
"1435ccc2f7f5f2a47a3ac35b5c6d5e74","928110","Armed forces"
"63c51309de588f274b875b40836f9495","928110","Army"
"5bed6d2d3b17701986247fc6c7df475f","928110","Courts, military"
"65ff6780c7927d13bbf8291ebe721fd4","928110","Marine Corps"
"28d3ffe96a9813e7b843134b461eb054","928110","Military bases and camps"
"9cfbc9247168bf2fa89144c7ad8acfec","928110","Military police"
"596e13e184be42bac8c684bb26655227","928110","Military reserve armories and bases"
"c40fefc045aac4d052823a2343603b9c","928110","Military training schools (except academies)"
"5acae095c325da75f54a07d101275c29","928110","National Guard"
"0eb43bf602b7889eeb3e794d3caf1922","928110","Navy"
