"code","title","type","seq"
"481","Air Transportation","subsector","1263"
"482","Rail Transportation","subsector","1273"
"483","Water Transportation","subsector","1278"
"484","Truck Transportation","subsector","1289"
"485","Transit and Ground Passenger Transportation","subsector","1303"
"486","Pipeline Transportation","subsector","1328"
"487","Scenic and Sightseeing Transportation","subsector","1340"
"488","Support Activities for Transportation","subsector","1350"
"491","Postal Service","subsector","1381"
"492","Couriers and Messengers","subsector","1385"
"493","Warehousing and Storage","subsector","1392"
"4811","Scheduled Air Transportation","industry-group","1264"
"4812","Nonscheduled Air Transportation","industry-group","1268"
"48111","Scheduled Air Transportation","international-industry","1265"
"481111","Scheduled Passenger Air Transportation","national-industry","1266"
"481112","Scheduled Freight Air Transportation","national-industry","1267"
"48121","Nonscheduled Air Transportation","international-industry","1269"
"481211","Nonscheduled Chartered Passenger Air Transportation","national-industry","1270"
"481212","Nonscheduled Chartered Freight Air Transportation","national-industry","1271"
"481219","Other Nonscheduled Air Transportation","national-industry","1272"
"4821","Rail Transportation","industry-group","1274"
"48211","Rail Transportation","international-industry","1275"
"482111","Line-Haul Railroads","national-industry","1276"
"482112","Short Line Railroads","national-industry","1277"
"4831","Deep Sea, Coastal, and Great Lakes Water Transportation","industry-group","1279"
"4832","Inland Water Transportation","industry-group","1285"
"48311","Deep Sea, Coastal, and Great Lakes Water Transportation","international-industry","1280"
"483111","Deep Sea Freight Transportation","national-industry","1281"
"483112","Deep Sea Passenger Transportation","national-industry","1282"
"483113","Coastal and Great Lakes Freight Transportation","national-industry","1283"
"483114","Coastal and Great Lakes Passenger Transportation","national-industry","1284"
"48321","Inland Water Transportation","international-industry","1286"
"483211","Inland Water Freight Transportation","national-industry","1287"
"483212","Inland Water Passenger Transportation","national-industry","1288"
"4841","General Freight Trucking","industry-group","1290"
"4842","Specialized Freight Trucking","industry-group","1296"
"48411","General Freight Trucking, Local","international-industry","1291"
"48412","General Freight Trucking, Long-Distance","international-industry","1293"
"484110","General Freight Trucking, Local","national-industry","1292"
"484121","General Freight Trucking, Long-Distance, Truckload","national-industry","1294"
"484122","General Freight Trucking, Long-Distance, Less Than Truckload","national-industry","1295"
"48421","Used Household and Office Goods Moving","international-industry","1297"
"48422","Specialized Freight (except Used Goods) Trucking, Local","international-industry","1299"
"48423","Specialized Freight (except Used Goods) Trucking, Long-Distance","international-industry","1301"
"484210","Used Household and Office Goods Moving","national-industry","1298"
"484220","Specialized Freight (except Used Goods) Trucking, Local","national-industry","1300"
"484230","Specialized Freight (except Used Goods) Trucking, Long-Distance","national-industry","1302"
"4851","Urban Transit Systems","industry-group","1304"
"4852","Interurban and Rural Bus Transportation","industry-group","1310"
"4853","Taxi and Limousine Service","industry-group","1313"
"4854","School and Employee Bus Transportation","industry-group","1318"
"4855","Charter Bus Industry","industry-group","1321"
"4859","Other Transit and Ground Passenger Transportation","industry-group","1324"
"48511","Urban Transit Systems","international-industry","1305"
"485111","Mixed Mode Transit Systems","national-industry","1306"
"485112","Commuter Rail Systems","national-industry","1307"
"485113","Bus and Other Motor Vehicle Transit Systems","national-industry","1308"
"485119","Other Urban Transit Systems","national-industry","1309"
"48521","Interurban and Rural Bus Transportation","international-industry","1311"
"485210","Interurban and Rural Bus Transportation","national-industry","1312"
"48531","Taxi Service","international-industry","1314"
"48532","Limousine Service","international-industry","1316"
"485310","Taxi Service","national-industry","1315"
"485320","Limousine Service","national-industry","1317"
"48541","School and Employee Bus Transportation","international-industry","1319"
"485410","School and Employee Bus Transportation","national-industry","1320"
"48551","Charter Bus Industry","international-industry","1322"
"485510","Charter Bus Industry","national-industry","1323"
"48599","Other Transit and Ground Passenger Transportation","international-industry","1325"
"485991","Special Needs Transportation","national-industry","1326"
"485999","All Other Transit and Ground Passenger Transportation","national-industry","1327"
