"id","code","description"
"0f1a36a2f0361fdc47e60d587bd6216e","212114","Bituminous coal, lignite, or anthracite beneficiating (e.g., cleaning, crushing, screening, washing, sizing)"
"8226bb51fe2637de02a91776661ffb77","212114","Bituminous coal, lignite, or anthracite surface mine site development for own account"
"a290b33d1e5bd1e5b39f6b54a3146e3e","212114","Bituminous coal, lignite, or anthracite surface mining and/or beneficiating"
"4b6e7a41f52c52ddecb150fb84a4abd1","212114","Brown coal mining and/or beneficiating"
"394ead397de64b880fee9592257ad243","212114","Coal beneficiating plants (e.g., cleaning, crushing, screening, washing)"
"5c0819626eb59153c4a99f33c22bb851","212114","Coal stripping (except on a contract, fee, or other basis)"
"78f56c4e8d0a962a154e7eadff0ea0a5","212114","Coal, bituminous, lignite, or anthracite, surface mining and/or beneficiating"
"e2879ff9eb12d6498471d2ebbb738152","212114","Coal, brown, mining and/or beneficiating"
"21d1eea3e7f464dca458e26469c93d34","212114","Culm bank recovery, bituminous coal, lignite, or anthracite (except on a contract basis)"
"edc515270c7dec3bea88a830dd00152d","212114","Hard coal (i.e., anthracite) surface mining and/or beneficiating"
"bd0a33323daa8e32fdf746462f21e254","212114","Lignite surface mining and/or beneficiating"
"d5b4bd3ee1f76f8beee4d85612c04a07","212114","Preparation plants, coal"
"a720af04f9ea009a1d3a2ecfc0ad872b","212114","Semianthracite surface mining and/or beneficiating"
"8fb09c164d819585344e95c8dfd67735","212114","Semibituminous coal surface mining and/or beneficiating"
"b3e169105b753513c66a7d3d519aae67","212114","Strip mining, bituminous coal, lignite, or anthracite, on own account"
"191b6a07da1edc07a1f6536de5280054","212114","Subbituminous coal surface mining and/or beneficiating"
"567f4de6127cc2da2851b7d294837d61","212114","Tipple operation, bituminous coal mining and/or beneficiating"
