"id","code","description"
"885f8f6d5348180d1c65701848af541e","311221","Corn dextrin manufacturing"
"f324e3787e0ca24b3e76633c6b62f5ed","311221","Corn gluten feed manufacturing"
"b65724224a504c300db1ae919dbc6c8c","311221","Corn gluten meal manufacturing"
"ca0d81ff83b801f97d51e012529d7931","311221","Corn oil cake and meal manufacturing"
"29ca10a0f240e7a85592613cce2f0d9e","311221","Corn oil mills"
"7ddf4cd94ce793b4566369297c4a23b0","311221","Corn oil, crude and refined, made by wet milling corn"
"279ea7e41c2da9d45870b599b2533ff7","311221","Corn starch manufacturing"
"8de47cdb51032a3655dba0dede5de395","311221","Corn sweeteners (e.g., dextrose, fructose, glucose) made by wet milling corn"
"44e3e93eb31f96f18f0b5390de035b98","311221","Crude corn oil manufacturing"
"5dda59687c4c56dff5660ecdcfb856ce","311221","Dextrin made by wet milling corn"
"81693742dc0397d721abbf5c7b241235","311221","Gluten feed, flour, and meal, made by wet milling corn"
"5c5503d2b3175d963f18d2ca872784b3","311221","Gluten manufacturing"
"0f94a362475f8a0d1739f208581aa5f0","311221","HFCS (high fructose corn syrup) manufacturing"
"22abf141e7ddb63b3d00117471cfe68b","311221","High fructose corn syrup (HFCS) manufacturing"
"08b871017ebb4b18c66bc2699ef637bb","311221","Maltodextrins manufacturing"
"8238cc8a4538e7c0649df46b9a72fdba","311221","Margarine and other corn oils made by wet milling corn"
"9c4d7ec7f2a6baf442306bd2796e5dfc","311221","Oil, corn crude and refined, made by wet milling corn"
"fa5e3d8588e95c6b6f6ce4d41908ccba","311221","Potato starches manufacturing"
"d85a89b328ccec7ec1e1c693ddb5018d","311221","Rice starches manufacturing"
"64cdcb1c3a3a815b6813c37ddf712106","311221","Root starches manufacturing"
"c41132967f32b76b93aa177d1d14aa0a","311221","Starches (except laundry) manufacturing"
"756394edf680a2d66044f8082e5cb587","311221","Steepwater concentrate manufacturing"
"1d490d82ecf15bdca3a82686125c7f2e","311221","Sugar made by wet milling corn"
"38dde37c3712af24dca20cdf6e90c4d9","311221","Syrup, corn, made by wet milling"
"f15ede955224e7bdea53c802a5a7b64d","311221","Table oil, corn, made by wet milling"
"87e4585cb469ed149e3d91caa22c44cc","311221","Tapioca manufacturing"
"51f3932b646aca8d1f6500719930a293","311221","Vegetable starches manufacturing"
"92823a0692d4f68e904258cf43acab8e","311221","Wet milling corn and other vegetables"
"62b605208f9ab86216e93d923c8aff7f","311224","Canola (rapeseed) oil, cake and meal, made in crushing mills"
"fe34e2e79f696adaaed254ded01a2130","311224","Castor oil and pomace made in crushing mills"
"45fa12bc44f8cb3f815e3b6e460c2737","311224","Coconut oil made in crushing mills"
"b571e6539241e30e5f945da30ec66825","311224","Cottonseed oil, cake and meal, made in crushing mills"
"0e875862684d8b499398936d95dfca66","311224","Flaxseed oil made in crushing mills"
"24e016fceb5f44594ad2403856e01b46","311224","Lecithin, cottonseed, made in crushing mills"
"99804799709516c7f3885c8a2b4aef3b","311224","Lecithin, soybean, made in crushing mills"
"b528121af620a47d3ae9a042e4dbc9fa","311224","Linseed oil, cake and meal, made in crushing mills"
"adc748957feaf9ccfdbbb616a8169a15","311224","Olive oil made in crushing mills"
"facc74ac49cbbe1684bb614897abd908","311224","Palm-kernel oil, cake, and meal made in crushing mills"
"275c07a619baf44c6ce2c96d0f0cb733","311224","Peanut cake, meal, and oil made in crushing mills"
"0641571ffdd5734873a9a49cb2214951","311224","Rapeseed (i.e., canola) oil made in crushing mills"
"e3354dc6e1f2401d30d4af457ca50b58","311224","Safflower oil made in crushing mills"
"d7db36b9595bcf71b28b6f57b79ff2b9","311224","Shortening made in crushing mills"
"4f81688f45060676b68a117b51e07d2b","311224","Soybean cakes and meal manufacturing"
"bfeed2864acc1450450903854226b55c","311224","Soybean flour and grits manufacturing"
"2b4027abe31997fe611cfe23c541ac00","311224","Soybean millfeed made in oil mills"
"daf2b18445cedcd75649a0f14332d6b2","311224","Soybean oil mills"
"5d12cf851d01c3d54d3067ad656f118c","311224","Soybean oil, cake, and meal, made in crushing mills"
"b78e3ff66a29bc4173d26724220170f0","311224","Soybean oil, crude, manufacturing"
"ac0ee4847167ec7831d84420b4833332","311224","Soybean oil, deodorized, made in oil mills"
"ea716249c6975327842ddcd3b8b233e9","311224","Soybean oil, refined, made in crushing mills"
"972575e0b143381aabff5c3e30a41525","311224","Soybean protein concentrates made in crushing mills"
"07709bc389b317d5411529ecdca86b44","311224","Soybean protein isolates made in crushing mills"
"242949255d3390a0683f1a44c92c3bc4","311224","Sunflower seed oil, cake and meal, made in crushing mills"
"ae240afa4bbde7ce8746a17f5c237819","311224","Tree nut oils (e.g., tung, walnut) made in crushing mill"
"92b664b3623d9a1cda6629b6ee0a2db6","311224","Vegetable oils made in crushing mills"
"1521314c06f463015a0f82712cc549b1","311225","Butter substitutes made from purchased oils"
"b9553fb561c3a6c2eeb52c9072ded729","311225","Canola (rapeseed) oil, cake and meal, made from purchased oils"
"5a8c2b0e0d0988c368abf9ea1e2b83ab","311225","Coconut oil made from purchased oils"
"15bf843c412dc9bbf4ad94e4ab722cb9","311225","Cooking and baking oil sprays made from purchased oils"
"01a74109500f432f55255024c89804f7","311225","Corn oil made from purchased oils"
"8037790beea4375ebca5acd23be6bb6a","311225","Cottonseed oil made from purchased oils"
"73b4ca5c6234bb40a019702e8b8461e0","311225","Flaxseed oil made from purchased oils"
"3d5c5ebe514656502f5bcdd7a1d167a1","311225","Grease, inedible, animal and vegetable, refining and blending purchased oils"
"cae5b5fbb4d3c1a206e4fc17617f8fed","311225","Hydrogenating purchased oil"
"17de05de89bea0e7c08ec6c6b80176bf","311225","Lecithin made from purchased oils"
"58770352d1664032483fbbc63bc94475","311225","Linseed oil made from purchased oils"
"46c6077eabaf2a55dcb8167f63a730ad","311225","Margarine-butter blend made from purchased fats and oils"
"c155f9cef808e9d8f730d6737cd2ad15","311225","Margarines (including imitation) made from purchased fats and oils"
"ca1527e2af730ab30799b64df30c07e7","311225","Nondairy butter made from purchased oils"
"76d50f437764f23115ca0f98fc2e1c00","311225","Oil, olive, made from purchased oils"
"5fa0fe4a98e5dddc13410328e1a90d72","311225","Oil, vegetable stearin, made from purchased oils"
"c93dfdf99d50fbdde987a07c1977ec80","311225","Olive oil made from purchased oils"
"5e538a9a3a894c6d390b9ff8c9359449","311225","Palm-kernel oil made from purchased oils"
"e56fa1cb3b583e5b65513f914980ee76","311225","Peanut oil made from purchased oils"
"47854202697250a02f51ccc7795e7a82","311225","Rapeseed (i.e., canola) oil made from purchased oils"
"b3aa803ea146e7088a32d8a16a52204c","311225","Safflower oil made from purchased oils"
"e03a16bdd74c315a06a0805014d6db85","311225","Shortening made from purchased fats and oils"
"f2e107d469cae9b9623cdcaa221eb55d","311225","Soybean cooking oil made from purchased oils"
"a292c485fde716074c1a3e1ad7fe4707","311225","Table oil made from purchased oils"
"1e19c605b2222651c57fd629d29c97da","311225","Tree nut oils (e.g., tung, walnut) made from purchased oils"
"3d93c70e2cfc4664c0bfa4b16ae4e5f3","311225","Vegetable oils made from purchased oils"
