"id","code","description"
"8cbb2820d8aa468b425e26c2361bfa09","236115","Cabin construction general contractors"
"af242f110a2230c408a88975e3eb7485","236115","Condominium, single-family, construction general contractors"
"13ec3131bfea4cd68def9721310c6453","236115","Construction management, single-family building"
"42e94fa7ba80cd682b35b4c713459658","236115","Cottage construction general contractors"
"c6ed7d4c18e61e7c681e1d6221f67e17","236115","Custom builders (except for-sale), single-family home"
"242d58abbc2ca3b90fe19d9cde7f684e","236115","Duplex (i.e., side-by-side) construction general contractors"
"a40a6ed9913e8ec0169c75376dcb87c8","236115","Home builders (except for-sale), single-family"
"1acd20ac50a3ccd57cf68c3cb9260b9a","236115","Housing, single-family, construction general contractors"
"4bd68fcacd17f84de3c9d708fe44ca60","236115","Log home construction general contractors"
"aa80c78bf9f5981d1fc2c03938e119da","236115","Low income housing, single-family, construction general contractors"
"413a8f1a2524a7f7b86f5b2d8ba25fee","236115","Modular single-family housing assembled on site by general contractors"
"dbb370b15bb8a16c35bd9510ee01e577","236115","Panelized single-family housing assembled on site by general contractors"
"c487098ba917401eda11ee7cfa006c10","236115","Precut single-family housing assembled on site by general contractors"
"85475fa7234f37435f05ea4718f3d636","236115","Prefabricated residential building erection, single-family"
"820157bc2d1b646df5df09aa64ab711b","236115","Premanufactured single-family housing assembled on site by general contractors"
"9e706d335fe1a2e46cb1b2cd9591bb11","236115","Residential construction, single-family, general contractors"
"90f53c1ed770fdc4983230b89a7bc2c9","236115","Row house (i.e., single-family type) construction general contractors"
"e4b37c799399dcb5983d8e3a16c97924","236115","Single-family attached housing construction general contractors"
"ddd80cbaf9b11d4996834c3a4aa66958","236115","Single-family detached housing construction general contractors"
"36e0ecc53481989520d76553c4349872","236115","Single-family homes built on land owned by others, general contractors of"
"79023ef6daedad6e09095eabf65aca6d","236115","Single-family house construction by general contractors"
"55ec757c8030a05ec40cc7df7e536c05","236115","Time-share condominium construction general contractors"
"c6502451c3dcbd629b5aaec101596568","236115","Town house (i.e., single-family type) construction by general contractors"
"7d11512a1751e53d490589fab981105d","236115","Vacation home, single-family, construction by general contractors"
"e24121121ec82277378e94cd8b66bba9","236116","Apartment building construction general contractors"
"b184cefc70cd22a75e32e0f24ce9fe96","236116","Condominium, multifamily, construction general contractors"
"d81f35a583289815268ea7f07905d6a5","236116","Construction management, multifamily building"
"d29432ab7bc415fa0a9181a07440765a","236116","Cooperative apartment, construction general contractors"
"cf16126fbef235dfbb7295ce8caa64a1","236116","Custom builders (except for-sale), multifamily buildings"
"6290160ca787e26cce68a37099b83836","236116","Duplex (i.e., one unit above the other), construction general contractors"
"a46e9df5112c324cb9a3ca7031d3bd4c","236116","Garden apartment construction general contractors"
"090ec9cbb2d8d9db550bdf8cc4e2ad3f","236116","High-rise apartment construction general contractors"
"c639a4578d41e646b91910a195b19aca","236116","Home builders (except for-sale), multifamily"
"be0e1950b85b65cfc704a4e58f69de61","236116","Housing, multifamily, construction general contractors"
"2cdb38012f55c7526fb40858040acd89","236116","Low income housing, multifamily, construction general contractors"
"b0a0a46d12db0452910ed885db060404","236116","Low-rise apartment  construction general contractors"
"305817612110726ddd040e09c2efe2c1","236116","Multifamily building construction general contractors"
"34e0b53bfb74efe34ee7a80f945f21aa","236116","Panelized multifamily housing assembled on site by general contractors"
"f67dbd564905af27db3780b0d4f2613b","236116","Precut multifamily housing assembled on site by general contractors"
"a1b589feaa7a246a95a0a31e5e8bc843","236116","Prefabricated residential building erection, multifamily"
"cbe8d043abcf79537aea8da0f32b0b71","236116","Residential construction, multifamily, general contractors"
"9de6a1a6d0d47b7f5028e34622f6ba09","236117","Apartment building for-sale builders"
"5f3dc8201ec6d922e2bacb1d62d40b54","236117","Cabin for-sale builders"
"07b33dedb7ddbedd30bcdb2fd286e3af","236117","Condominium for-sale builders"
"2db86801e9a9b9c9cddf78402b6b9db6","236117","Cooperative apartment for-sale builders"
"b4a9dabf224d75de4d5c0a0010b7ba7c","236117","Cottage for-sale builders"
"73fc40a7c7cf27e0e4ff7e352542d6d1","236117","Custom builders, for-sale builders, multifamily buildings"
"7a3b491b6427d1eca9b626837c7689aa","236117","Custom builders, for-sale builders, single-family home"
"5ec5cc3d3be377153ceb54f941feca51","236117","Duplex for-sale builders"
"8a973cae941db17dd084e5b8b2c36059","236117","For-sale builders (i.e., building on own land, for sale), residential"
"c716ca6c98757ea5dc9aa16d9789eb6b","236117","For-sale builders (i.e., building on own land, for sale), single-family housing"
"9027f9e120c7b8c08cb9a14e827b5d9c","236117","Garden apartment for-sale builders"
"94ea133d60d31cb0a014b18e61bf7990","236117","High-rise apartment for-sale builders"
"403154dddce6631ed40658201b4b0322","236117","Home builders, for-sale"
"ed8841acd10a4d56481abfc072d47fb6","236117","Housing construction, for-sale builder"
"70cedc9d5fde216ffabe01a5999f8f3e","236117","Housing construction, merchant builder"
"b5f45ba8893e6a246c77e5b26f00bb5b","236117","Log home for-sale builders"
"fad2535c174aaa2719fc89be83473d38","236117","Low income housing construction for-sale builders"
"3f68793845a0707ea6057de44bcefcca","236117","Low-rise apartment for-sale builders"
"8bc4a0260772ac2cd81e25ac4a0d9e8c","236117","Merchant builders (i.e., building on own land, for sale), residential"
"7530e677e400a80e276395c0cb5115e8","236117","Modular housing, residential, assembled on site by for-sale builders"
"54c50f3b088ede37737d3f48085dac2f","236117","Multifamily building for-sale builders"
"63a37c3711dde5c6ce0c8ed4ef1f9f35","236117","Panelized housing, residential, assembled on site by for-sale builders"
"6598ed97041e8e346317de51dbaf4443","236117","Panelized multifamily housing assembled on site by for-sale builders"
"9ec985eaa2a02334b79c52b6836c4993","236117","Precut housing, residential, assembled on site by for-sale builders"
"638fbc1b208ebe85ae956a4c1e581783","236117","Premanufactured housing assembled on site by for-sale builders"
"a2b7daac4dcb88fd6d529adaa9ea9cbc","236117","Residential for-sale builders"
"d5789b8f20f6be2ce886b8556a0c7b93","236117","Row house construction for-sale builders"
"b481e03c5ed9fa6b6d427d03764bfe9e","236117","Single-family housing built on own land for sale (i.e., for-sale builders)"
"c2df1f87551a3dae680d661a66eea811","236117","Single-family housing construction for-sale builders"
"162e1c2a7bb2cab58793b002c6e1548d","236117","Speculative builders (i.e., building on own land, for sale), multifamily housing"
"3fae557fbdd21f1fb77d2f3f36bec65c","236117","Speculative builders (i.e., building on own land, for sale), residential"
"3b69c4b96afa12c54d31e99e656bcdb5","236117","Speculative builders (i.e., building on own land, for sale), single-family housing"
"2b68dabc5961cd05f365c462f8501522","236117","Time-share condominium construction for-sale builders"
"796e9e0e5a5f392cd31660d5f88bfcea","236117","Town house construction for-sale builders"
"32805fad3b4d01e852b486a09ddbf4f5","236117","Vacation housing construction for-sale builders"
"da1d8c1bd8849c35cf8931297145bfeb","236118","Addition, alteration and renovation (i.e., construction), multifamily building"
"dbb319c91b8edd447b7be09bb090d6ce","236118","Addition, alteration and renovation (i.e., construction), residential building"
"80f68255f196e630a193444acd3d4651","236118","Addition, alteration and renovation of single-family dwellings"
"d315103852b444e7cfe0860cdaf0121e","236118","Addition, alteration and renovation, multifamily building, for-sale builders"
"3c3b3abb4c9a76c24bc659038a548ce4","236118","Addition, alteration and renovation, multifamily building, general contractors"
"056010c816c411672a8ca890bf94fb1e","236118","Addition, alteration and renovation, residential building, for-sale builders"
"a7e80aa5a23bf4e2b4a45ce4a31ba0b3","236118","Addition, alteration and renovation, residential building, general contractors"
"ed65df2bf5ea0bafdd574233e1245d3c","236118","Addition, alteration and renovation, single-family housing, for-sale builders"
"0c6b4ce1c5f6b123ffda63299a9de348","236118","Addition, alteration and renovation, single-family housing, general contractors"
"9c2063a1335d4bdb4e9a858fabeba765","236118","Building, residential, addition, alteration and renovation"
"62e48fedad411cda1700e572211cb239","236118","Construction management, residential remodeling"
"f753c8af31a4df977c7a82fdde30e2c6","236118","Fire and flood restoration, multifamily building, general contractors"
"76cc0ec23f722e99577307fee0d65a08","236118","Fire and flood restoration, single-family housing, general contractors"
"8ea04835d08f45520a171945b5f4d31d","236118","Handyman construction service, residential building"
"c15418c0ef1b95a8c043d05bcb54f6b8","236118","Home improvement (e.g., adding on, remodeling, renovating)"
"fcf73b31da1d1ce2bb57316a78e02d46","236118","Home improvement (e.g., adding on, remodeling, renovating), multifamily building, for-sale builders"
"f35e4f290e76eb5a30d1a49febd4db58","236118","Home improvement (e.g., adding on, remodeling, renovating), multifamily building, general contractors"
"a824002901a0467840474c5b58f889d9","236118","Home improvement (e.g., adding on, remodeling, renovating), single-family housing, for-sale builders"
"9dae02c66d6cade47f9595907155519b","236118","Home improvement (e.g., adding on, remodeling, renovating), single-family housing, general contractors"
"5ac2e3fed310847d5e3fa6da12eaa8a4","236118","Home renovation"
"857c922976b2cabcc79f4f772ad0425d","236118","Porch construction, residential-type"
"c375540f23fec1b44c82151255945b28","236118","Remodeling and renovating for-sale builders"
"07561d72b93611b92c32e55b57c3c896","236118","Remodeling and renovating general contractors, multifamily building"
"622b71847aae39da950b47685e5dbc85","236118","Remodeling and renovating general contractors, residential"
"08e7a37e979888c884724bf138138b58","236118","Remodeling and renovating general contractors, single-family housing"
"d39d6cd93cdc4951057fe9b601c6bc19","236118","Remodeling and renovating single-family housing"
"a18daebfa4fa77a437ce27c4c68c4f49","236118","Remodeling and renovating, residential building"
"c8e7db428c92815cb1f10be5e4811acc","236118","Sunroom additions, residential"
