"id","code","description"
"825797f1cc5be217208489b2859ecafe","315990","Apparel findings and trimmings cut and sewn from purchased fabric (except apparel contractors)"
"4faa7ee474cd927d5a733b0fa75a4ba1","315990","Aprons, waterproof (e.g., plastics, rubberized fabric), rubberizing fabric and manufacturing aprons"
"c4ca932b24e68c6bb0c4732059f9b450","315990","Aprons, waterproof (including rubberized fabric, plastics), cut and sewn from purchased fabric (except apparel contractors)"
"635539e0f8634e40a59eacbfb02818e3","315990","Arm bands, elastic, cut and sewn from purchased fabric (except apparel contractors)"
"9a51edcfa466daf45acffe8f1724c3d7","315990","Ascots, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"67371c1f6ac77313f04b99f401bb18cb","315990","Baseball caps cut and sewn from purchased fabric (except apparel contractors)"
"e94771f7624f61414a18629e7a4dd9dc","315990","Bathing caps, rubber, manufacturing"
"c3371770b7d0bd02c54462d282beea0b","315990","Belts, apparel (e.g., fabric, leather, vinyl), cut and sewn from purchased fabric (except apparel contractors)"
"b6bcad3936012f1517d5c4d7ba9d7d6a","315990","Belts, money, any material, cut and sewn from purchased fabric (except apparel contractors)"
"2b7972ffd23cb5cc0f7f8ddefa7cd0c9","315990","Bibs and aprons, waterproof (e.g., plastics, rubber, similar materials), cut and sewn from purchased fabric (except apparel contractors)"
"492b35bb1f2b7464f698da0764c43237","315990","Bibs and aprons, waterproof (e.g., plastics, rubber, similar materials), rubberizing fabric and manufacturing bibs and aprons"
"006ec862f684e7d7f10aa85eace6aac1","315990","Bow ties, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"b0013f6ffd46a2d9e489adc5563ae1a4","315990","Caps (except fur, leather) cut and sewn from purchased fabric (except apparel contractors)"
"bcd322da72b1e5ee81e9a90c3f87fdf2","315990","Caps (i.e., apparel accessory) cut and sewn from purchased fabric (except fur, leather, apparel contractors)"
"972245c350450e70f93777028237a10f","315990","Caps, textiles, straw, fur-felt, and wool-felt, cut and sewn from purchased fabric (except apparel contractors)"
"47e02343b469d5da68a8c0fa1d2969c5","315990","Chauffeurs' hats and caps cut and sewn from purchased fabric (except apparel contractors)"
"a556418381a6d9b8a0e59b04a10d439d","315990","Coat trimmings fabric cut and sewn from purchased fabric (except apparel contractors)"
"a74f5dc2d58247d8ed1265546a2991e4","315990","Cummerbunds cut and sewn from purchased fabric (except apparel contractors)"
"0336e7a654ad152119ca149dbad8edb4","315990","Dress and semidress gloves cut and sewn from purchased fabric (except apparel contractors)"
"44ee0fdc4afd4212e90ba7b1a69c29bd","315990","Dress trimmings cut and sewn from purchased fabric (except apparel contractors)"
"4a45ca0646f47cad703b4b15c90743b3","315990","Findings, suit and coat (e.g., coat fronts, pockets), cut and sewn from purchased fabric (except apparel contractors)"
"342be2ab44ff39b01f7cfae93eb75620","315990","Glove linings (except fur) manufacturing"
"be48f1e640290a801172166a5ff63ff2","315990","Gloves and mittens (except athletic), leather, fabric, fur, or combinations, cut and sewn from purchased fabric (except apparel contractors)"
"26ea370b0b09eff805370eb62d57306e","315990","Gloves and mittens, woven or knit, cut and sewn from purchased fabric (except apparel contractors), manufacturing"
"df6a3bd34b2ec1b862913e0c12dd3038","315990","Gloves, leather (except athletic, cut and sewn apparel contractors), manufacturing"
"91424793914fbe7349ac7ee841ebed7d","315990","Handkerchiefs (except paper) cut and sewn from purchased fabric"
"7a11dcad901e6289e08f0cba5f7a7da0","315990","Harvest hats, straw, manufacturing"
"e0cd0ac041b441f6758e9acaa9ee030c","315990","Hat bodies (e.g., fur-felt, straw, wool-felt) cut and sewn from purchased fabric (except apparel contractors)"
"9b2b55b013b82ecc6f8141655df10bf3","315990","Hat findings cut and sewn from purchased fabric (except apparel contractors)"
"bfacecbfc33981d835e86d5195a40352","315990","Hat linings and trimmings cut and sewn from purchased fabric (except apparel contractors)"
"920135db6d15ce9ed1001d668ac0b882","315990","Hats (except fur, knitting mill products, leather) cut and sewn from purchased fabric (except apparel contractors)"
"f40375fbc2a3dd89eb52d0a65b1eee4b","315990","Hats, cloth, cut and sewn from purchased fabric (except apparel contractors)"
"e9431a8586b0f047b4ff81001749d288","315990","Hats, fur-felt, straw, and wool-felt, cut and sewn from purchased fabric (except apparel contractors)"
"4afd817e35cace0aa596fcb656623ce1","315990","Hats, trimmed, cut and sewn from purchased fabric (except apparel contractors)"
"bf6c7967571dd63d313ef13f8c9d6ad8","315990","Headbands, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"5795c8d015817bc093d79859ab9efa2c","315990","Knit gloves cut and sewn from purchased fabric (except apparel contractors)"
"cf4108c3782917b6ef8420c2ca03ac3f","315990","Leather gloves or mittens (except athletic, cut and sewn apparel contractors) manufacturing"
"88cfc5e5a0cfa340d66e5e17c00536df","315990","Linings, hat, men's, cut and sewn from purchased fabric (except apparel contractors)"
"f805938d90c059dfe278e8e04200e499","315990","Millinery cut and sewn from purchased fabric (except apparel contractors)"
"73118bd085c8eb86e489a86ddc4de16d","315990","Millinery trimmings cut and sewn from purchased fabric (except apparel contractors)"
"6c3f645a3c0ea7beb77da6e67323b98c","315990","Mittens cut and sewn from purchased fabric (except apparel contractors)"
"1c0bb01584654bce98a38a6087759350","315990","Mittens, leather (except apparel contractors), manufacturing"
"f3f81f4a8eea22a79f35c16cf40f572f","315990","Mittens, woven or knit, cut and sewn from purchased fabric (except apparel contractors)"
"1c43f3e1a0aaee08225a96d20ecda1ca","315990","Mufflers cut and sewn from purchased fabric (except apparel contractors)"
"65b38435cbe5aec5fd85a2c805af2b1c","315990","Neckties cut and sewn from purchased fabric (except apparel contractors)"
"e9d692d15eb36e3dc0bfa849c758303c","315990","Neckwear cut and sewn from purchased fabric (except apparel contractors)"
"c40df720e8a3780045cfc64bccb1fff0","315990","Opera hats cut and sewn from purchased fabric (except apparel contractors)"
"2b3f6ffe00aa67bd29b2f143bc597d3c","315990","Panama hats cut and sewn from purchased fabric (except apparel contractors)"
"4a195bc88e21a5faaf0137bbd38a2157","315990","Police caps and hats (except protective head gear) cut and sewn from purchased fabric (except apparel contractors)"
"1f6c920593c968133723a0d64306f0e2","315990","Scarves cut and sewn from purchased fabric (except apparel contractors)"
"a54e8f1fe67899eb92d9ea7aeeea8c64","315990","Straw hats manufacturing"
"6f074990152fb338f87cbc0647f5f3a2","315990","Suit trimmings cut and sewn from purchased fabric (except apparel contractors)"
"4344efe3efdab7f34e34dbb41f56bb8a","315990","Suspenders cut and sewn from purchased fabric (except apparel contractors)"
"264218bad8f49a212cf53aef8aef70d1","315990","Ties, men's and boys' hand sewn (except apparel contractors), manufacturing"
"abab08094777291cb3eba5973059299f","315990","Uniform hats and caps cut and sewn from purchased fabric (except apparel contractors)"
"6aff8a4431e8dfdaf45b29692a8496a5","315990","Work gloves, leather (except apparel contractors), manufacturing"
