"code","title","type","seq"
"7211","Traveler Accommodation","industry-group","1926"
"7212","RV (Recreational Vehicle) Parks and Recreational Camps","industry-group","1934"
"7213","Rooming and Boarding Houses, Dormitories, and Workers' Camps","industry-group","1938"
"72111","Hotels (except Casino Hotels) and Motels","international-industry","1927"
"72112","Casino Hotels","international-industry","1929"
"72119","Other Traveler Accommodation","international-industry","1931"
"721110","Hotels (except Casino Hotels) and Motels","national-industry","1928"
"721120","Casino Hotels","national-industry","1930"
"721191","Bed-and-Breakfast Inns","national-industry","1932"
"721199","All Other Traveler Accommodation","national-industry","1933"
"72121","RV (Recreational Vehicle) Parks and Recreational Camps","international-industry","1935"
"721211","RV (Recreational Vehicle) Parks and Campgrounds","national-industry","1936"
"721214","Recreational and Vacation Camps (except Campgrounds)","national-industry","1937"
"72131","Rooming and Boarding Houses, Dormitories, and Workers' Camps","international-industry","1939"
"721310","Rooming and Boarding Houses, Dormitories, and Workers' Camps","national-industry","1940"
