"id","code","description"
"f6eba05c159cf08a1676c6f6895774f2","921190","Auditor's offices, government"
"daa648e8a0815a1d53193a4692a6dc96","921190","Civil rights commissions"
"42c5738d57fe6b535d6482f29545b4b6","921190","Civil service commissions"
"55109e11f75bd95e41ae372d0a4c14f8","921190","Election boards"
"5c57b8462d5a152424af7e2f2d8f0cc2","921190","General accounting offices, government"
"6899eae0131dbf2622b2808928ff0906","921190","General public administration"
"01def5f47c3ed28e77845d63fbbd2047","921190","General services departments, government"
"946d512988d8853f0a7030a7492b7857","921190","Human rights commissions, government"
"8090fc26391979cde86be7d7298e852d","921190","Indian affairs programs, government"
"e0ec012a0e7feb0b7f2378cdc9ed3f15","921190","Personnel offices, government"
"7dfad327036074b1cc064050eafe34c1","921190","Public property management services, government"
"309ee3747e35412f1dfc363a0bb5dc0c","921190","Purchasing and supply agencies, government"
"3580ef6eb05a57795b4cdeefdedd12a2","921190","Supply agencies, government"
