"id","code","description"
"069ec81f4c41c1db9efd154967d3095e","332410","Aftercoolers (i.e., heat exchangers) manufacturing"
"b30af91a09328fea6e53fbf723ce2995","332410","Barometric condensers manufacturing"
"728d4cdef9005ddd2775cd7fd168e714","332410","Boiler casings manufacturing"
"066df1de6bfd942e6ec5284bd695dfab","332410","Boilers, power, manufacturing"
"93784c6915ddfa3e7418bf13bae61a93","332410","Condenser boxes, metal, manufacturing"
"2bb13bc7294ab66850b87c87548755c4","332410","Condensers, steam, manufacturing"
"5a6fe2a982ef3b898d9299cada2c90e6","332410","Economizers (i.e., power boiler accessory) manufacturing"
"43dd86190fa2bcc530aadbefba96e3eb","332410","Exchangers, heat, manufacturing"
"60a1a437f2c8243478c0d15465f91ab1","332410","Heat exchangers manufacturing"
"deabf3245fa6cfc8f1c5f2a412fd2053","332410","Intercooler shells manufacturing"
"a6b21d2a527d804408865fc4b2174775","332410","Marine power boilers manufacturing"
"2add74828e2eac4fab54d8b82bf120a5","332410","Nuclear reactor steam supply systems manufacturing"
"49cca1658b259135bb11a2b6f255bb08","332410","Nuclear reactors control rod drive mechanisms manufacturing"
"1e99ef5b626516093b9a62de8d985649","332410","Nuclear reactors manufacturing"
"f2aa6736d4bd250aa3d9ba1e2ce06982","332410","Power boilers manufacturing"
"a35fe28fe7d39f61a4cd4cc4a34e67af","332410","Reactors, nuclear, manufacturing"
"36bca79d585ae3aa0811d422a1041685","332410","Stationary power boilers manufacturing"
"ce0eb1b4f332ee6b7bf7bb3f8c83b482","332410","Steam condensers manufacturing"
