"id","code","description"
"66504548a635f7a668b64e415dc7ce14","424950","Calcimines, merchant wholesalers"
"cdcadb3d12dfd79ed458edb207a27199","424950","Enamels merchant wholesalers"
"63645ff02d07a71716d809e820cb000a","424950","Lacquers merchant wholesalers"
"4ccfe542a76506fc4d9112a0eb786a63","424950","Paint rollers merchant wholesalers"
"f914043d748163b4b7cc9e8c180e3892","424950","Paintbrushes merchant wholesalers"
"58ed8ed1adcdb1b0bcf81f674c3846f0","424950","Painter's supplies (except artists', turpentine) merchant wholesalers"
"e5ba43f0ab715d31f39befd9b2704126","424950","Paints (except artists') merchant wholesalers"
"3aae3aef2a8313ed35ce698d70d207c3","424950","Pigments, paint, merchant wholesalers"
"14c5d452a7a44e38dd2992fb717f1365","424950","Shellac merchant wholesalers"
"4935d55025652418f7a5d78210fdd9dd","424950","Spray painting equipment (except industrial-type) merchant wholesalers"
"1b7ace180698575273ce2a52a76744c6","424950","Stains merchant wholesalers"
"53c248d652c50c3eea83a58cc51adf2e","424950","Varnishes merchant wholesalers"
"c114891c0b250442a246551bdb950954","424950","Wall coverings (e.g., fabric, plastics) merchant wholesalers"
"f8240f8b6e9127cf7b0c3bb41ad2a1b6","424950","Wallpaper merchant wholesalers"
