"code","title","type","seq"
"53221","Consumer Electronics and Appliances Rental","international-industry","1599"
"53222","Formal Wear and Costume Rental","international-industry","1601"
"53223","Video Tape and Disc Rental","international-industry","1603"
"53229","Other Consumer Goods Rental","international-industry","1605"
"532210","Consumer Electronics and Appliances Rental","national-industry","1600"
"532220","Formal Wear and Costume Rental","national-industry","1602"
"532230","Video Tape and Disc Rental","national-industry","1604"
"532291","Home Health Equipment Rental","national-industry","1606"
"532292","Recreational Goods Rental","national-industry","1607"
"532299","All Other Consumer Goods Rental","national-industry","1608"
