"id","code","description"
"9527b9baf95cb4a6e8c65f030cd0c3b4","532210","Air-conditioner rental"
"7c0e71ec4a6ec39e05c1ef2c0875ecdd","532210","Appliance rental"
"389bf6e60cffb1a28689b245b09e54b6","532210","Camcorder rental"
"c9c04bd493d4da46fb93ca813dde4cae","532210","Consumer electronics rental"
"eea056c8d779cbe61d2e4d0deb6e875e","532210","Dryer, clothes, rental"
"76949aa38472c84cf84d19e4875d7a78","532210","Photographic equipment rental"
"f89de3ab193e07569f74ef4c06163a6b","532210","Refrigerator rental"
"d710c4179c7d2a425a4f646d18963a0c","532210","Stereo equipment rental"
"73f98ea37cefd372fe8b232cf735c4c2","532210","Tape recorder rental"
"e785f0a0426794b5de6da14b3a5f0238","532210","Television rental"
"6fb89a9d9e484547cee9e7e21d273ed6","532210","Video cassette recorder rental"
"8a604781a3d7fd4688a2606312b2bd05","532210","Video disc player rental"
"5fe7ed510f09a163fa889a9c37355dd7","532210","Video recorder rental"
"77dead52f58ccab0c99b0f2dd3692bd5","532210","Video tape player rental"
"8992bba4c18def10e865685edf62d7e0","532210","Washer, clothes, rental"
"866c2796124f37fe082624a5ec870944","532220","Bridal wear rental"
"1a5c10c420cc2e7b3c4aaf31c1196fbb","532220","Clothing rental (except industrial launderer, linen supply)"
"92bcb5d5116ffe0794fb7b2258e23c58","532220","Costume rental"
"0be67b5a3dc05ed6a12ff69d5e5fadc6","532220","Dress suit rental"
"a9eed4bb1076ca23d527d2f2f2b96ed5","532220","Formal wear rental"
"a423e620f4c8341d32dbce8a87570c20","532220","Fur rental"
"a967855930dcbb221d50c4ada3f41a11","532220","Gown rental"
"4a0105e0df7784a5231f78cb03aed653","532220","Graduation cap and gown rental"
"284eb7d39bac46717b10c7f6022708aa","532220","Motion picture wardrobe and costume rental"
"d43dec87263f55c6d1cd3015c504aff4","532220","Suit rental"
"a985a3444d4f8a7307cb36b73377745f","532220","Theatrical wardrobe and costume rental"
"7bb5484c010f30a2c1e3955fb5369ad8","532220","Tuxedo rental"
"8e425bf536700e51dbda9d58f5915ef8","532220","Wardrobe rental"
"06f86e1b6daf8223877933d7129a21c6","532230","Cassette, prerecorded video, rental"
"6073b6ad30389865f659617a1a438347","532230","Computer video game rental"
"3585e25e848c0a1934637adc210ba859","532230","Laser disc, video, rental"
"384a95974d13a17ac98dd219bb49ddb4","532230","Video disc rental for home electronic equipment (e.g., VCR)"
"a49b9c4a4e4192b9813d97e86a93a248","532230","Video game rental"
"b845f3261640d60ded65a31bbd26e6b7","532230","Video tape rental for home electronic equipment (e.g., VCR)"
"0dadbf2e34a27593d14c552a68119501","532230","Video tape rental stores"
"c46593e0587b4fa27c1f3cd84621312d","532291","Crutches, invalid, rental"
"e4d4646dd88a4512bcf4fba17806deb3","532291","Furniture, home health, rental"
"26bdf9ac13acb3d08c5440b80eaf3083","532291","Home health furniture and equipment rental"
"4ee895b231ffc9b66df50cc6acde349a","532291","Hospital bed rental and leasing (i.e. home use)"
"f1474534cc65f63ab37ce3616d9f8acb","532291","Hospital equipment rental (i.e. home use)"
"499de40372c4ca4a0a3e8e071e1d1e19","532291","Hospital furniture and equipment rental (i.e. home use)"
"43c0962a263a403b295c0ee5de04499d","532291","Invalid equipment rental (i.e., home use)"
"b0a0a404d73260bf8ebd453f86d74a1f","532291","Oxygen equipment rental (i.e. home use)"
"59d432c88fb3079ea58e8392091ddf7a","532291","Walker, invalid, rental"
"a3257ed758dc1685f3eee233048ae331","532291","Wheel chair rental"
"9df739bcefaa1d1ec8b6a35c602cf618","532292","Beach chair rental"
"24f084e2d25871b5a3b0d6f04a05dfc6","532292","Beach umbrella rental"
"fbd73808df691759e6544aea38af7ff1","532292","Bicycle rental"
"c69cb98a91e566106b4610ac66ce6980","532292","Boat rental, pleasure"
"c1582090f2349836b3e5600d7683d3ac","532292","Canoe rental"
"0e4dffdf1489a221e10c031f9d708f09","532292","Exercise equipment rental"
"81de5b0c137031d00dd9e36f27f5b56d","532292","Golf cart rental"
"4b47fc6dcfcf5f10aed436fa974acf3c","532292","Houseboat rental"
"67c629f45185f978e2362cc53fe411ac","532292","Moped rental"
"a9dc213114f135074a8417f393e0c998","532292","Motorcycle rental"
"bdbf4d567c53a24001c374c11c24cfbb","532292","Personal watercraft rental"
"2f3923b96b135ffbc70ff1b902dce495","532292","Pleasure boat rental"
"da14206b28ce078dc8a0168753992f9f","532292","Recreational goods rental"
"acb85c4a14a4934746f5a76d12ceef73","532292","Rowboat rental"
"0e288747b4778e23c5e45d3ce4097e6a","532292","Sailboat rental"
"4f8f0b417c056377b23c21661315c7dd","532292","Ski equipment rental"
"f57df7af5ddcd42580b5f652f289c531","532292","Snow ski equipment rental"
"79b225276c901eba0fe3406db3262825","532292","Sporting goods rental"
"d8343988486f100ceb98e01286b80b21","532292","Sports equipment rental"
"84cabcbf23381762aedf3f2e01d2f4ce","532292","Surfboard rental"
"de7775a16b1be791a5a91a32fda4d614","532292","Tent, camping, rental"
"9c6fea53f28119406c017905dd10cad6","532292","Water ski rental"
"011019b915c1d5868505ab900fd00e56","532292","Yacht rental without crew"
"760d863eb93e2dcd5123c407359c993a","532299","Carpet and rug, residential, rental"
"919c932272156873602c810db9df3cb0","532299","Furniture (i.e., residential) rental centers"
"2d646046b7c067a439ffbcc430b63b89","532299","Furniture, residential, rental or leasing"
"9865b9d14bb64f4a862bb1b2dab119ba","532299","Musical instrument rental"
"dd98b4f3a95022f5d5bee3939c9841bc","532299","Party (i.e., banquet) equipment rental"
"395095e7b75d03a7ac43946b89958d1c","532299","Party rental supply centers"
"54f91fbc99ed007c675e7867134bddcd","532299","Piano rental"
"75a3ca2bb7ee17eb53e4a1c06d87d87e","532299","Rug and carpet rental"
"ce4dc83dfc2484f0f2479217d44f751e","532299","Silverware rental"
"f334beb3d281a518c2ca34e9edb5097a","532299","Table and banquet accessory rental"
"6008b9b00a09eaddc7a789d1d5cd905b","532299","Tableware rental"
"be56d73b7000eb2d34b722f70fdf9e65","532299","Tent, party, rental"
