"id","code","description"
"eff78d27ee5b26fa62690c7767ac70c2","454110","Auctions, Internet retail"
"c3596b056638a515632db5202d9c1f99","454110","Audio and video content downloading retail sales sites"
"5f40c7494f64cb0f162dbc9df4c75110","454110","Book clubs, not publishing, mail-order"
"e6a9175a99f1866729f593f17b41d88e","454110","Business to Consumer retail sales Internet sites"
"fcb6f1dacc0e428a8ed28fb35530ca78","454110","Catalog (i.e., order-taking) offices of mail-order houses"
"5237b5c6c63ec1556fa8030cfe2f9e26","454110","Collectors' items, mail-order houses"
"eeece942003263defade5f9a7f11ad78","454110","Computer software, mail-order houses"
"ea1f0cd868a9bde749bf654ef0839ca0","454110","Direct mailers (i.e., selling own merchandise)"
"348aa3c0e25406a0cc31e171bb66eabd","454110","Electronic auctions, retail"
"13e9a9cc294b65e5c36363355e63560b","454110","E-tailers"
"98c635867aa1e315416eea2b25c9b875","454110","Institutional pharmacies, off-site, exclusively on Internet"
"63820ae0017cba03021cead2366be83c","454110","Institutional pharmacies, off-site, mail-order"
"c4a9b9cb4e5ffde20ade8d95d251b9fc","454110","Internet auctions, retail"
"1ba9b06641cd9a232701740a4ade6716","454110","Internet retail sales sites"
"309a2d9c49c66d8a8e4d8b993899a236","454110","Mail-order houses"
"6d0691d41e91f6aa8aede4b65ca446aa","454110","Order-taking offices of mail-order houses"
"ecb79af2112cf88ed108be3972fd0d27","454110","Prerecorded tape, compact disc, and record mail-order houses"
"98c8d3c01dbd34113bd619d08b1b3ee8","454110","Television order, home shopping"
"c9d760b84c405d4ef0b50671afd01fa0","454110","Web retailers"
