"id","code","description"
"1d5b5d3e791164a9e8f8db08cc27dd1d","336413","Aircraft assemblies, subassemblies, and parts (except engines) manufacturing"
"c3a3dfe48ddd94e76458aaa5a3894783","336413","Aircraft auxiliary parts (e.g., crop dusting, external fuel tanks, inflight refueling equipment) manufacturing"
"000bb8c06c33ed72aa4850e1eab2bebf","336413","Aircraft brakes manufacturing"
"e40c7ac419bb243d4ab534b300da2e3e","336413","Aircraft control surface assemblies manufacturing"
"dbb4ccbaf01726dacdb68cb4ddbaac47","336413","Aircraft fuselage wing tail and similar assemblies manufacturing"
"ad225f2e513795a9aa4caccd78f8c443","336413","Aircraft propellers and parts manufacturing"
"2a9722b17e3ef110e47a0dbbb1d3502c","336413","Aircraft wheels manufacturing"
"b15fbe2e0325258432a069413c69b801","336413","Airframe assemblies (except for guided missiles) manufacturing"
"756957d882b68cb15433c2dff41ae867","336413","Developing and producing prototypes for aircraft parts (except engines) and auxiliary equipment"
"515a809910ac4c24f7757107e879c80e","336413","Joints, universal, aircraft, manufacturing"
"62d72bd697244e36939c464fcb9e485a","336413","Targets, trailer type, aircraft, manufacturing"
"c748918a85ac0f67e00bdf56adb65056","336413","Tow targets, aircraft, manufacturing"
"65c0e102cf6be4bd1bddcac987b34fb1","336413","Universal joints, aircraft, manufacturing"
