"id","code","description"
"9ef3edd75338301b91b1bf04f8b416db","339114","Abrasive points, wheels, and disks, dental, manufacturing"
"994d167ebf03ee43ef10eb9c36abc1eb","339114","Amalgams, dental, manufacturing"
"442ac6b8d94f8085aa38771ff59056d1","339114","Autoclaves, dental, manufacturing"
"8cfa024c9c42520a2f2d60e6ccd7635c","339114","Cements, dental, manufacturing"
"3cdbd5e04b874bd0c6806391d319da8a","339114","Chairs, dentist's, manufacturing"
"472c3fa6d5c6a7592d2a3720eb387df7","339114","Cutting instruments, dental, manufacturing"
"a2fb4df59924c6fee6d1d74f707882be","339114","Dental alloys for amalgams manufacturing"
"cfecbb7ba40de123cf22ded07f738410","339114","Dental chairs manufacturing"
"9a93107120cf89bf14431f1b736fe660","339114","Dental equipment and instruments manufacturing"
"ab3c0bd43e2e269c1a691fbd509fb1e6","339114","Dental glues and cements manufacturing"
"78e281bf7e1911cba1b83967954ee541","339114","Dental hand instruments (e.g., forceps) manufacturing"
"9d0c1b83df4475b32ed71447da7a6d80","339114","Dental impression materials manufacturing"
"544017dcf4c5af92481b8224c099d65b","339114","Dental instrument delivery systems manufacturing"
"0e0576c60c422a9326c006c4816b41af","339114","Dental laboratory equipment manufacturing"
"0cde2802a8042aeeff5ecff77cad2f5a","339114","Dental wax manufacturing"
"8638cbb5bd95e5f6f935d666beed7cda","339114","Denture materials manufacturing"
"f6ca59ed55e2295a36850a29a4fae645","339114","Drills, dental, manufacturing"
"87de39952137188860b132628b2f0651","339114","Enamels, dental, manufacturing"
"3f47f2a3ce1cb3f413dae2cc669a9c3c","339114","Furnaces, dental laboratory, manufacturing"
"aa7d8086af9ccccf9969308bbd13667b","339114","Glue, dental, manufacturing"
"130aff1c151879db8a137c3683264adc","339114","Impression material, dental, manufacturing"
"24f4ba58fb58bbab827debf1d709f04d","339114","Orthodontic appliances manufacturing"
"7175a50f7f27331baa6d29cb64bf4c75","339114","Points, abrasive dental, manufacturing"
"55dfb89041b761f733c55a346c59bf98","339114","Sterilizers, dental, manufacturing"
"8c259a7e97a88e5aeac3bed19eadd663","339114","Teeth (except customized) manufacturing"
"cbf5a2ae796038a207d2b87aa03af793","339114","Tools, dentists', manufacturing"
"e03839e7c1e2924402a297059747be13","339114","Ultrasonic dental equipment manufacturing"
