"id","code","description"
"2e97b518624b43f72b18821b6259bf88","325611","Bar soaps manufacturing"
"f6eef89fca4a0cfa0faf12122a67d01e","325611","Dentifrices manufacturing"
"c0dbc37dcebb842e616f8786b8090ff5","325611","Detergents (e.g., dishwashing, industrial, laundry) manufacturing"
"3e0e809fb9ef9289284d4ef799c866a7","325611","Dishwasher detergents manufacturing"
"46c423bb7f7d5c5c3677cc34bf520c08","325611","Glycerin (i.e., glycerol), natural, manufacturing"
"5e1c2f000276abdf1480e589bd324b46","325611","Hand soaps (e.g., hard, liquid, soft) manufacturing"
"621da958fd645319583c53c6a3ae6894","325611","Laundry soap, chips, and powder manufacturing"
"572a5d0cee4af985fcd9e702f7a18d8b","325611","Mechanic's hand soaps and pastes manufacturing"
"7f2e032895a77b95494bcca201023e38","325611","Presoaks manufacturing"
"de184c1eec7f3218f141a5b60e242b9f","325611","Scouring cleansers (e.g., pastes, powders) manufacturing"
"66b785353e971bf582777e7194b7acda","325611","Soaps (e.g., bar, chip, powder) manufacturing"
"4ac049222c903e76ded2cee1a470ef41","325611","Teeth whiteners (e.g., pastes, gels) manufacturing"
"8349c4d53e302ca6482f5870e428393e","325611","Toilet soaps manufacturing"
"efcbfeb55f4a7a58cb0e0bf2bdfd306f","325611","Toothpastes, gels, and tooth powders manufacturing"
"414a6fae6328a785ca6a2566378269eb","325611","Waterless hand soaps manufacturing"
