"id","code","description"
"468cfbd63a8dabe3ae51322855d820c6","331315","Aluminum foil made by flat rolling purchased aluminum"
"71149518f103b0d6a2e663728a27dcc0","331315","Aluminum foil made in integrated secondary smelting and flat rolling mills"
"3e38625206674beef7554d37197e793f","331315","Aluminum plate made by continuous casting purchased aluminum"
"4d774b982f6d5190f625592f5d18f092","331315","Aluminum plate made by flat rolling purchased aluminum"
"bcde02445161721475a4d61d7f47b331","331315","Aluminum plate made in integrated secondary smelting and continuous casting mills"
"0c6c7a75c21732dfe08a8fcbc167a38e","331315","Aluminum plate made in integrated secondary smelting and flat rolling mills"
"2378fedc0412c204c1577ac950646ab4","331315","Aluminum sheet made by flat rolling purchased aluminum"
"95382a30a516298f11ef8a86c83ea15c","331315","Aluminum sheet made in integrated secondary smelting and flat rolling mills"
"4fad7f916736e007a1388f63334cba05","331315","Aluminum welded tube made by flat rolling purchased aluminum"
"9fe3eea7e3b1c58ddd422e306ce0cf40","331315","Aluminum welded tube made in integrated secondary smelting and flat rolling mills"
"acac3a208cc2ae80ff1058ed9939ceaa","331315","Foil, aluminum, made by flat rolling purchased aluminum"
"6b3682b842640151e2eed34e9307feaf","331315","Foil, aluminum, made in integrated secondary smelting and flat rolling mills"
"3f7b6b71b922e2ff091f1d8a6632498f","331315","Plate, aluminum, made by continuous casting purchased aluminum"
"ca1f7804f30cd56208c4a6de679b2fec","331315","Plate, aluminum, made by flat rolling purchased aluminum"
"882a2b7fdeed518798b2beee7ca2f455","331315","Plate, aluminum, made in integrated secondary smelting and continuous casting mills"
"639cf7815e7113674ceb1679c3d2ff06","331315","Plate, aluminum, made in integrated secondary smelting and flat rolling mills"
"785f5de3d8980608ce309e065a56c359","331315","Sheet, aluminum, made by flat rolling purchased aluminum"
"de1a77dbb1b138854640f94f622001a7","331315","Sheet, aluminum, made in integrated secondary smelting and flat rolling mills"
"140d43b0d96ace134e0130ef1d9c46ba","331315","Tube, welded, aluminum, made by flat rolling purchased aluminum"
"fc77562baa2e03b70d1277a0ed85cd9c","331315","Tube, welded, aluminum, made in integrated secondary smelting and flat rolling mills"
